"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[TALLER ELECTRO MECANICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0118&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-08&vv_provsino=0]","[{roles=supplier, name=TALLER ELECTRO MECANICO, details={type=company}, id=taller-electro-mecanico}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-118-02-CS-MAR-08","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[taller-electro-mecanico]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-MAR-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MAR-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0118&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-08&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-MAR-08","TELECOMUNICACIONES DE MÉXICO","09437025-118-02","ocds-0ud2q6-09437025-118-02","850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER ELECTRO MECANICO, id=taller-electro-mecanico}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850","CS-MAR-08"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0118&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ABR-03&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL, A.C., details={type=company}, id=servicio-de-mantenimiento-centro-comercial-san-manuel-ac}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-118-03-CS-ABR-03","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-de-mantenimiento-centro-comercial-san-manuel-ac]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de oficinas","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-ABR-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ABR-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0118&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ABR-03&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-ABR-03","TELECOMUNICACIONES DE MÉXICO","09437025-118-03","ocds-0ud2q6-09437025-118-03","560.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL, A.C., id=servicio-de-mantenimiento-centro-comercial-san-manuel-ac}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560.59","CS-ABR-03"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CERRAJERIA LOBO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ABR-05&vv_provsino=0]","[{roles=supplier, name=CERRAJERIA LOBO, details={type=company}, id=cerrajeria-lobo}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-118-04-CS-ABR-05","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[cerrajeria-lobo]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-ABR-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ABR-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0118&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ABR-05&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CS-ABR-05","TELECOMUNICACIONES DE MÉXICO","09437025-118-04","ocds-0ud2q6-09437025-118-04","3460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERRAJERIA LOBO, id=cerrajeria-lobo}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3460","CS-ABR-05"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[HERMANOS DEAQUINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0119&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-05&vv_provsino=0]","[{roles=supplier, name=HERMANOS DEAQUINO, details={type=company}, id=hermanos-deaquino}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-119-02-CS-MAR-05","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[hermanos-deaquino]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","PIPA DE AGUA","[{id=compranet3-1620530467436}]","9437025","PIPA DE AGUA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-MAR-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MAR-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0119&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-05&vv_provsino=0}]","PIPA DE AGUA","CS-MAR-05","TELECOMUNICACIONES DE MÉXICO","09437025-119-02","ocds-0ud2q6-09437025-119-02","240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMANOS DEAQUINO, id=hermanos-deaquino}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240","CS-MAR-05"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[ESCAPES AUTOMOTRICES DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0119&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-01&vv_provsino=0]","[{roles=supplier, name=ESCAPES AUTOMOTRICES DE PUEBLA, S.A. DE C.V., details={type=company}, id=escapes-automotrices-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-119-03-MTTO-ABR-01","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[escapes-automotrices-de-puebla-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0119&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-01&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-01","TELECOMUNICACIONES DE MÉXICO","09437025-119-03","ocds-0ud2q6-09437025-119-03","3990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAPES AUTOMOTRICES DE PUEBLA, S.A. DE C.V., id=escapes-automotrices-de-puebla-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3990","MTTO-ABR-01"
"2021-05-09T03:21:07.000Z","2004-04-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-20T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[CONSULTORES EN INGENIERIA Y SISTEMAS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ABR-06&vv_provsino=0]","[{roles=supplier, name=CONSULTORES EN INGENIERIA Y SISTEMAS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=consultores-en-ingenieria-y-sistemas-computacionales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-119-04-CS-ABR-06","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[consultores-en-ingenieria-y-sistemas-computacionales-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","9437025","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-ABR-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ABR-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ABR-06&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-ABR-06","TELECOMUNICACIONES DE MÉXICO","09437025-119-04","ocds-0ud2q6-09437025-119-04","25300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERIA Y SISTEMAS COMPUTACIONALES, S.A. DE C.V., id=consultores-en-ingenieria-y-sistemas-computacionales-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25300","CS-ABR-06"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[INGENIERIA ESPECIALIZADA EN SISTEMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0120&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-06&vv_provsino=0]","[{roles=supplier, name=INGENIERIA ESPECIALIZADA EN SISTEMAS, details={type=company}, id=ingenieria-especializada-en-sistemas}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-120-02-CS-MAR-06","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[ingenieria-especializada-en-sistemas]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","9437025","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-MAR-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MAR-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0120&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-06&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-MAR-06","TELECOMUNICACIONES DE MÉXICO","09437025-120-02","ocds-0ud2q6-09437025-120-02","600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ESPECIALIZADA EN SISTEMAS, id=ingenieria-especializada-en-sistemas}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600","CS-MAR-06"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[AUTO SERVICIO LAS PALMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-02&vv_provsino=0]","[{roles=supplier, name=AUTO SERVICIO LAS PALMAS, details={type=company}, id=auto-servicio-las-palmas}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-120-03-MTTO-ABR-02","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[auto-servicio-las-palmas]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","9437025","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","MTTO-ABR-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MTTO-ABR-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=MTTO-ABR-02&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","MTTO-ABR-02","TELECOMUNICACIONES DE MÉXICO","09437025-120-03","ocds-0ud2q6-09437025-120-03","173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LAS PALMAS, id=auto-servicio-las-palmas}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173.92","MTTO-ABR-02"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0120&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ABR-07&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL, A.C., details={type=company}, id=servicio-de-mantenimiento-centro-comercial-san-manuel-ac}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-120-04-CS-ABR-07","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[servicio-de-mantenimiento-centro-comercial-san-manuel-ac]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9437025","Servicio de limpieza de oficinas","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-ABR-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ABR-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0120&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ABR-07&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-ABR-07","TELECOMUNICACIONES DE MÉXICO","09437025-120-04","ocds-0ud2q6-09437025-120-04","560.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE MANTENIMIENTO CENTRO COMERCIAL SAN MANUEL, A.C., id=servicio-de-mantenimiento-centro-comercial-san-manuel-ac}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560.59","CS-ABR-07"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[HERMANOS DEAQUINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-07&vv_provsino=0]","[{roles=supplier, name=HERMANOS DEAQUINO, details={type=company}, id=hermanos-deaquino}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-121-02-CS-MAR-07","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[hermanos-deaquino]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","PIPA DE AGUA","[{id=compranet3-1620530467436}]","9437025","PIPA DE AGUA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","CS-MAR-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-MAR-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0121&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-MAR-07&vv_provsino=0}]","PIPA DE AGUA","CS-MAR-07","TELECOMUNICACIONES DE MÉXICO","09437025-121-02","ocds-0ud2q6-09437025-121-02","240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERMANOS DEAQUINO, id=hermanos-deaquino}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240","CS-MAR-07"
