"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-12-06T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DAVID POE MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63327]","[{address={countryName=México}, roles=supplier, name=DAVID POE MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-poe-morales}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N226-2011-85465","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[david-poe-morales]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-01-04T11:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N226-2011 CONV SERV MANTE MONTACARGAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N226-2011 CONV SERV MANTE MONTACARGAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","85465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63327}]","LA-019GYR002-N226-2011 CONV SERV MANTE MONTACARGAS","85465","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","106060","ocds-0ud2q6-LA-019GYR002-N226-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","226800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVID POE MORALES, id=david-poe-morales}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226800","85465"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DROGUERIA Y FARMACIA EL GLOBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734989]","[{identifier={legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RUPC, id=13464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N226-2015-971192","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[drogueria-y-farmacia-el-globo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-12-18T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","971192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734989}]","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","971192","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","937881","ocds-0ud2q6-LA-019GYR002-N226-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4286466.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4286466.88","971192"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[NUEVA FARMACIA Y DROGUERIA TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734989]","[{address={countryName=México}, roles=supplier, name=NUEVA FARMACIA Y DROGUERIA TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nueva-farmacia-y-drogueria-toledo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N226-2015-971220","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[nueva-farmacia-y-drogueria-toledo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-12-18T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","971220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734989}]","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","971220","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","937881","ocds-0ud2q6-LA-019GYR002-N226-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","656624.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUEVA FARMACIA Y DROGUERIA TOLEDO SA DE CV, id=nueva-farmacia-y-drogueria-toledo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","656624.72","971220"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DROGUERIA Y FARMACIA EL GLOBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734989]","[{identifier={legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RUPC, id=13464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N226-2015-971159","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[drogueria-y-farmacia-el-globo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-12-18T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","971159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734989}]","LA-019GYR002-N226-2015 FORMULAS MAGISTRALES 2016","971159","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","937881","ocds-0ud2q6-LA-019GYR002-N226-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","316872","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316872","971159"
"2019-11-08T17:40:02.000Z","2011-12-06T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[CAMARO SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63332]","[{address={countryName=México}, roles=supplier, name=CAMARO SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=camaro-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N227-2011-764338","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[camaro-soluciones-integrales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-01-04T13:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N227-2011 CONV P SERVS DE SUMI Y COLOCACION DE TAPICERIA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N227-2011 CONV P SERVS DE SUMI Y COLOCACION DE TAPICERIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","764338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63332}]","LA-019GYR002-N227-2011 CONV P SERVS DE SUMI Y COLOCACION DE TAPICERIA","764338","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","106069","ocds-0ud2q6-LA-019GYR002-N227-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","942485","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CAMARO SOLUCIONES INTEGRALES SA DE CV, id=camaro-soluciones-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","942485","764338"
"2019-01-24T01:17:46.000Z","2014-09-18T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DDR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445827]","[{address={countryName=México}, roles=supplier, name=DDR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ddr-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N227-2014-707060","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ddr-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-09-29T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N227-2014 PARA EL SERVICIO DE MANTENIMIENTO DE RED LOCAL","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N227-2014 PARA EL SERVICIO DE MANTENIMIENTO DE RED LOCAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","707060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445827}]","LA-019GYR002-N227-2014 PARA EL SERVICIO DE MANTENIMIENTO DE RED LOCAL","707060","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","664099","ocds-0ud2q6-LA-019GYR002-N227-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5001169.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DDR MEXICO SA DE CV, id=ddr-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5001169.91","707060"
"2019-01-24T01:17:46.000Z","2014-09-18T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MA IRMA OROZCO ABELAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445827]","[{address={countryName=México}, roles=supplier, name=MA IRMA OROZCO ABELAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-irma-orozco-abelar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N227-2014-707062","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ma-irma-orozco-abelar]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-09-29T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N227-2014 PARA EL SERVICIO DE MANTENIMIENTO DE RED LOCAL","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N227-2014 PARA EL SERVICIO DE MANTENIMIENTO DE RED LOCAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","707062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445827}]","LA-019GYR002-N227-2014 PARA EL SERVICIO DE MANTENIMIENTO DE RED LOCAL","707062","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","664099","ocds-0ud2q6-LA-019GYR002-N227-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5379962.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MA IRMA OROZCO ABELAR, id=ma-irma-orozco-abelar}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5379962.2","707062"
"2019-11-08T17:40:02.000Z","2011-12-20T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GABRIELA TOVAR COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65663]","[{identifier={legalName=GABRIELA TOVAR COVARRUBIAS, scheme=RUPC, id=5704, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIELA TOVAR COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriela-tovar-covarrubias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N232-2011-86019","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[gabriela-tovar-covarrubias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-01-04T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","86019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65663}]","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","86019","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","109820","ocds-0ud2q6-LA-019GYR002-N232-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3780521.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA TOVAR COVARRUBIAS, id=gabriela-tovar-covarrubias}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3780521.55","86019"
"2019-11-08T17:40:02.000Z","2011-12-20T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JORGE ALBERTO CORONADO MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65663]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO CORONADO MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-coronado-mota}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N232-2011-86090","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-01-04T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","86090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65663}]","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","86090","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","109820","ocds-0ud2q6-LA-019GYR002-N232-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2586206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","86090"
"2019-11-08T17:40:02.000Z","2011-12-20T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JORGE ALBERTO CORONADO MOTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65663]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO CORONADO MOTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-coronado-mota}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N232-2011-86089","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-01-04T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","86089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65663}]","LA-019GYR002-N232-2011 CONVOC PARA LA ADQ DE REFACCIONES","86089","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","109820","ocds-0ud2q6-LA-019GYR002-N232-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2586206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","86089"
