"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/30/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-052-02-RD/30/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[grupo-acir-nacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/30/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/30/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/30/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/30/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-052-02","ocds-0ud2q6-00641175-052-02","6758713.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6758713.04","RD/30/2002"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[GRC MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/36/2002&vv_provsino=0]","[{roles=supplier, name=GRC MEDIOS, S.A. DE C.V., details={type=company}, id=grc-medios-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-058-02-RD/36/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[grc-medios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/36/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/36/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/36/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/36/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-058-02","ocds-0ud2q6-00641175-058-02","5637600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC MEDIOS, S.A. DE C.V., id=grc-medios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5637600","RD/36/2002"
"2021-05-09T03:21:07.000Z","2002-01-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-28T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[GRC MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/17/2002&vv_provsino=0]","[{roles=supplier, name=GRC MEDIOS, S.A. DE C.V., details={type=company}, id=grc-medios-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-039-02-RD/17/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[grc-medios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/17/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/17/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/17/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/17/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-039-02","ocds-0ud2q6-00641175-039-02","4025600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC MEDIOS, S.A. DE C.V., id=grc-medios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4025600","RD/17/2002"
"2021-05-09T03:21:07.000Z","2002-01-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-28T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/16/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-038-02-RD/16/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[grupo-de-radiodifusoras-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/16/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/16/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/16/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/16/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-038-02","ocds-0ud2q6-00641175-038-02","2784000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2784000","RD/16/2002"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/34/2002&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-056-02-RD/34/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[radiorama-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/34/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/34/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/34/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/34/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-056-02","ocds-0ud2q6-00641175-056-02","2694182.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2694182.4","RD/34/2002"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/32/2002&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-054-02-RD/32/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[frecuencia-modulada-mexicana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/32/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/32/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/32/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/32/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-054-02","ocds-0ud2q6-00641175-054-02","2644811.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2644811.16","RD/32/2002"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[COORPORACION MEXICANA DE RADIODIFUSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/22/2002&vv_provsino=0]","[{roles=supplier, name=COORPORACION MEXICANA DE RADIODIFUSION, S.A. DE C.V., details={type=company}, id=coorporacion-mexicana-de-radiodifusion-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-044-02-RD/22/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[coorporacion-mexicana-de-radiodifusion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/22/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/22/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/22/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/22/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-044-02","ocds-0ud2q6-00641175-044-02","2148042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORACION MEXICANA DE RADIODIFUSION, S.A. DE C.V., id=coorporacion-mexicana-de-radiodifusion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2148042","RD/22/2002"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/35/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-057-02-RD/35/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[grupo-de-radiodifusoras-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/35/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/35/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/35/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/35/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-057-02","ocds-0ud2q6-00641175-057-02","2025000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2025000","RD/35/2002"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[RADIO TRECE NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/25/2002&vv_provsino=0]","[{roles=supplier, name=RADIO TRECE NACIONAL, S.A. DE C.V., details={type=company}, id=radio-trece-nacional-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-047-02-RD/25/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[radio-trece-nacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/25/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/25/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/25/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/25/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-047-02","ocds-0ud2q6-00641175-047-02","1760646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO TRECE NACIONAL, S.A. DE C.V., id=radio-trece-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760646","RD/25/2002"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Área de Finanzas y Programación","active","complete","[RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/28/2002&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Área de Finanzas y Programación","00641175-050-02-RD/28/2002","[contract]","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","[radiodifusoras-asociadas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Finanzas y Programación","unidad-compradora","Transmisión de mensajes institucionales en radiodifusoras.","[{id=compranet3-1620530467436}]","641175","Transmisión de mensajes institucionales en radiodifusoras.","direct","institution","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","Área de Finanzas y Programación","area-de-finanzas-y-programacion-instituto-mexicano-del-seguro-social","RD/28/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RD/28/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=175&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RD/28/2002&vv_provsino=0}]","Transmisión de mensajes institucionales en radiodifusoras.","RD/28/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641175-050-02","ocds-0ud2q6-00641175-050-02","1695653.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1695653.06","RD/28/2002"
