"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-02-02T13:58:00.000Z","2012-02-24T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[JOSE LUIS GRANADOS ENCISO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82372]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GRANADOS ENCISO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-luis-granados-enciso}]","Nacional","MXN","Junta Estatal de Caminos","EO-932061997-N2-2012-288955","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[jose-luis-granados-enciso]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","2012-02-16T12:00:00.000Z","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","GEZ-JEC-EMPRESTITO-02-12","[{id=compranet-1620524637144}]","932061997","false","Expirado","GEZ-JEC-EMPRESTITO-02-12","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","288955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82372}]","Zacatecas","Construcción de terracerías, obras de drenaje, base hidráulica, riego de impregn","288955","true","Presencial","Junta Estatal de Caminos","2012-05-26T00:00:00.000Z","126551","ocds-0ud2q6-EO-932061997-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4121426.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE LUIS GRANADOS ENCISO, id=jose-luis-granados-enciso}]","junta-estatal-de-caminos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4121426.62","288955"
"2019-11-08T17:40:02.000Z","2012-03-15T12:58:00.000Z","2012-03-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[Grupo Constructor Plata, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96173]","[{address={countryName=México}, roles=supplier, name=Grupo Constructor Plata, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Junta Estatal de Caminos","EA-932061997-N13-2012-170732","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[grupo-constructor-plata-sa-de-cv]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","2012-03-26T10:00:00.000Z","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE 2,450 M3 DE CONCRETO ASFÁLTICO CON COBERTURA ESTATAL","[{id=compranet-1620524637144}]","932061997","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE 2,450 M3 DE CONCRETO ASFÁLTICO CON COBERTURA ESTATAL","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","170732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96173}]","Zacatecas","Adquisición y suministro de 2,450 m3 de concreto asfáltico con cobertura estatal","170732","true","Presencial","Junta Estatal de Caminos","2012-04-14T00:00:00.000Z","142303","ocds-0ud2q6-EA-932061997-N13-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4113991","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=Grupo Constructor Plata, S.A. de C.V., id=grupo-constructor-plata-sa-de-cv}]","junta-estatal-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4113991","170732"
"2019-01-24T01:17:24.000Z","2015-11-03T19:31:00.000Z","2015-12-09T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[CONSTRUCCIONES IMPOCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719308]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES IMPOCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-impoca-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N26-2015-951445","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[construcciones-impoca-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2015-11-19T09:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Trabajos de conservación en 2 caminos de Matlapa.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Trabajos de conservación en 2 caminos de Matlapa.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","951445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719308}]","San Luis Potosí","Trabajos de conservación en 2 caminos de Matlapa.","951445","true","Presencial","Junta Estatal de Caminos","2016-04-17T00:00:00.000Z","926922","ocds-0ud2q6-LO-924044999-N26-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4100227.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCIONES IMPOCA SA DE CV, id=construcciones-impoca-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4100227.16","951445"
"2019-09-11T10:42:05.000Z","2018-07-31T12:58:00.000Z","2018-08-29T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2018-08-30T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525651]","[{identifier={legalName=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=42648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=JCS040218K20}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jogma-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-E12-2018-1931358","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[jogma-construcciones-y-servicios-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2018-08-16T09:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Rehabilitación con carpeta asfáltica de la carretera: Tanlajás - Tanquián tramo del km 25+110 al km 26+230 y Niños Héroes del km 27+930 al km 29+310 en el Municipio de Tanquián de Escobedo, S.L.P.”","[{id=compranet-1599767228359}]","924044999","false","Expirado","Rehabilitación con carpeta asfáltica de la carretera: Tanlajás - Tanquián tramo del km 25+110 al km 26+230 y Niños Héroes del km 27+930 al km 29+310 en el Municipio de Tanquián de Escobedo, S.L.P.”","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","1931358","MX-CPA","MXN","[{datePublished=2018-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1931358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1525651}]","San Luis Potosí","Rehabilitación de carretera Tanlajás-Tanquián km 25+110-26+230 y Niños Héroes","1931358",,"Presencial","Junta Estatal de Caminos","2018-11-27T00:00:00.000Z","1760116","ocds-0ud2q6-LO-924044999-E12-2018","false","[{}]","02. Licitación Pública LOPSRM","4082238.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, id=jogma-construcciones-y-servicios-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4082238.7","1931358","2018-08-23T00:00:00.000Z","active","Rehabilitación con carpeta asfáltica de la carretera: Tanlajás - Tanquián tramo del km 25+110 al km 26+230 y Niños Héroes del km 27+930 al km 29+310 en el Municipio de Tanquián de Escobedo, S.L.P.”","Rehabilitación con carpeta asfáltica de la carretera: Tanlajás - Tanquián tramo del km 25+110 al km 26+230 y Niños Héroes del km 27+930 al km 29+310 en el Municipio de Tanquián de Escobedo, S.L.P.”","","23U019","FON REGIONAL"
"2019-01-24T01:18:06.000Z","2013-11-22T09:28:00.000Z","2013-12-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[INGENIEROS DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331421]","[{address={countryName=México}, roles=supplier, name=INGENIEROS DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N67-2013-458175","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[ingenieros-de-obras-civiles-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-09T20:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción del camino E.C. Tezapotla/Col. Tamarindos-Temamatla.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción del camino E.C. Tezapotla/Col. Tamarindos-Temamatla.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","458175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331421}]","San Luis Potosí","Reconstrucción del camino E.C. Tezapotla/Col. Tamarindos-Temamatla.","458175","true","Presencial","Junta Estatal de Caminos","2014-05-09T00:00:00.000Z","502264","ocds-0ud2q6-LO-924044999-N67-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4049462.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INGENIEROS DE OBRAS CIVILES SA DE CV, id=ingenieros-de-obras-civiles-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4049462.99","458175",,,,,,,
"2019-11-08T17:40:02.000Z","2012-01-19T12:16:00.000Z","2012-03-12T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[ROMAD INGENIERIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78461]","[{address={countryName=México}, roles=supplier, name=ROMAD INGENIERIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romad-ingenieria-y-construccion}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","EO-924044999-N4-2012-100999","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[romad-ingenieria-y-construccion]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2012-02-15T12:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción en caminos: 1) San Vicente-Tamuín; 2) San Vicente-El Higo.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción en caminos: 1) San Vicente-Tamuín; 2) San Vicente-El Higo.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","100999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78461}]","San Luis Potosí","Reconstrucción en caminos: 1) San Vicente-Tamuín; 2) San Vicente-El Higo.","100999","true","Presencial","Junta Estatal de Caminos","2012-06-20T00:00:00.000Z","129080","ocds-0ud2q6-EO-924044999-N4-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4020827.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ROMAD INGENIERIA Y CONSTRUCCION, id=romad-ingenieria-y-construccion}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4020827.35","100999",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-21T12:27:00.000Z","2013-12-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[MIRIAM RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331498]","[{address={countryName=México}, roles=supplier, name=MIRIAM RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-rodriguez-hernandez}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N69-2013-466424","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[miriam-rodriguez-hernandez]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-09T10:40:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción en tramos aislados 1).- E.C. 85-Tolapa y 2).- Tamán-Aguazarca.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción en tramos aislados 1).- E.C. 85-Tolapa y 2).- Tamán-Aguazarca.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","466424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331498}]","San Luis Potosí","Reconstrucción en tramos aislados 1).- E.C. 85-Tolapa y 2).- Tamán-Aguazarca.","466424","true","Presencial","Junta Estatal de Caminos","2014-03-30T00:00:00.000Z","502371","ocds-0ud2q6-LO-924044999-N69-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4020182.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MIRIAM RODRIGUEZ HERNANDEZ, id=miriam-rodriguez-hernandez}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4020182.93","466424",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-22T12:09:00.000Z","2013-12-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333476]","[{identifier={legalName=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, scheme=RUPC, id=17338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N86-2013-461982","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-10T15:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción en tramos aislados en 11 caminos de Rioverde.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción en tramos aislados en 11 caminos de Rioverde.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","461982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333476}]","San Luis Potosí","Reconstrucción en tramos aislados en 11 caminos de Rioverde.","461982","true","Presencial","Junta Estatal de Caminos","2014-05-09T00:00:00.000Z","504937","ocds-0ud2q6-LO-924044999-N86-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4016191.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, id=construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4016191.04","461982",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-17T12:21:00.000Z","2017-10-03T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[GRUPO CONSTRUCTOR P G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240511]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR P G SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-p-g-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-E8-2017-1602674","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[grupo-constructor-p-g-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2017-09-04T10:45:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Rehabilitación de carreteras: 1).-El Barril - Los Hernández - San Francisco sub tramo: Los Hernández - San Francisco del km 0+000 al km 4+000, en el Municipio de Villa de ramos. 2).-Charcas - Villas de Santo Domingo, Municipio. de Santo Domingo. S.L.P.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Rehabilitación de carreteras: 1).-El Barril - Los Hernández - San Francisco sub tramo: Los Hernández - San Francisco del km 0+000 al km 4+000, en el Municipio de Villa de ramos. 2).-Charcas - Villas de Santo Domingo, Municipio. de Santo Domingo. S.L.P.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","1602674","MX-CPA","MXN","[{datePublished=2017-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240511}]","San Luis Potosí","Rehabilitación de Carreteras 1)El Barril-Los Hdz-Sn Fco 2)Charcas-V. Sto Domingo","1602674","true","Presencial","Junta Estatal de Caminos","2018-01-11T00:00:00.000Z","1459419","ocds-0ud2q6-LO-924044999-E8-2017","false","[{}]","02. Licitación Pública LOPSRM","4002601.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO CONSTRUCTOR P G SA DE CV, id=grupo-constructor-p-g-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4002601.16","1602674","2017-09-11T00:00:00.000Z","active",,,,,
"2019-01-24T01:18:06.000Z","2013-11-21T13:05:00.000Z","2013-12-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[CONSORCIO CONSTRUCTOR CAMINERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331583]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR CAMINERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-constructor-caminero-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N73-2013-458219","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[consorcio-constructor-caminero-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-09T18:40:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción en tramos aislados en 3 caminos de Tamazunchale.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción en tramos aislados en 3 caminos de Tamazunchale.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","458219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331583}]","San Luis Potosí","Reconstrucción en tramos aislados en 3 caminos de Tamazunchale.","458219","true","Presencial","Junta Estatal de Caminos","2014-04-29T00:00:00.000Z","502492","ocds-0ud2q6-LO-924044999-N73-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3988752.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSORCIO CONSTRUCTOR CAMINERO SA DE CV, id=consorcio-constructor-caminero-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3988752.69","458219",,,,,,,
