"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2020CD-000160-0007100001","CRC","1","2.72693102E7","1","0.2","2020-11-03T08:42:58.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.7383974358974359","3101333037","1","1","0.7535897435897435","1","2020CD-000160-0007100001-432020000100308","1","ocds-rwubve-2020CD-000160-0007100001","ministerio-de-seguridad-publica","COMPRA DE ARNÉS TÁCTICO_094","1","1","0.19384615384615383","ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA","2020-11-03T08:42:58.000Z","0","0","0","2.72693102E7","1","0","electromecanica-pablo-murillo-sociedad-anonima","1","country","1","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000070-0018100001","CRC","1","7852811.19","1","0.2","2018-06-08T10:15:05.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.7071474358974359","3101229825","0.875","1","0.7535897435897435","1","2018CD-000070-0018100001-432018001200062","1","ocds-rwubve-2018CD-000070-0018100001","ins-servicios-sociedad-anonima","Compra de Computadoras Portatiles","1","1","0.19384615384615383","P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA","2018-06-08T10:15:05.000Z","0","0","0","7852811.19","1","0","p-r-actualidad-tecnica-sociedad-anonima","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2019CD-000372-0002400001","CRC","0.8","58500","1","0.2","2019-11-28T10:44:15.000Z","MUNICIPALIDAD DE SANTA ANA","1","0.6571474358974358","3101183770","0.875","1","0.7535897435897435","1","2019CD-000372-0002400001-432019001400373","1","ocds-rwubve-2019CD-000372-0002400001","municipalidad-de-santa-ana","compra de banner para la red interinstitucional de la no violencia y gestión de Desarrollo Humano","0","1","0.19384615384615383","REPSELL INTERNACIONAL SOCIEDAD ANONIMA","2019-11-28T10:44:15.000Z","0","0","0","58500","1","0","repsell-internacional-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Santa Ana, id=cr-san-jose-santa-ana, entity=municipality}, {name=MUNICIPALIDAD DE SANTA ANA, id=municipalidad-de-santa-ana, entity=buyer}, {name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Santa Ana","cr-san-jose-santa-ana","San José"
"1","1","1","cr-sicop","2017CD-000077-0007800001","CRC","0.8","1040830","1","0.2","2017-08-07T09:18:07.000Z","MINISTERIO DE AGRICULTURA Y GANADERIA","1","0.6571474358974358","3101359639","0.875","0","0.7535897435897435","1","2017CD-000077-0007800001-432017000100074","1","ocds-rwubve-2017CD-000077-0007800001","ministerio-de-agricultura-y-ganaderia","Pauta publicitaria radial para contratar a Central de Radios CDR S.A, cédula #3-101-359639, Radio Monumental, campaña","1","1","0.19384615384615383","CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA","2017-08-07T09:18:07.000Z","0","0","0","1040830","1","0","central-de-radios-cdr-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000005-0090100001","CRC","0.8","370000","1","0.2","2018-03-06T07:51:29.000Z","SERVICIO FITOSANITARIO DEL ESTADO","1","0.6571474358974358","3101313740","0.875","0","0.7535897435897435","1","2018CD-000005-0090100001-432018004400009","1","ocds-rwubve-2018CD-000005-0090100001","servicio-fitosanitario-del-estado","Capacitación: Jurisprudencia en Contratación Administrativa","1","1","0.19384615384615383","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA","2018-03-06T07:51:29.000Z","0","0","0","370000","1","0","acg-arisol-consulting-group-sociedad-anonima","1","country","0","1","1","[{name=SERVICIO FITOSANITARIO DEL ESTADO, id=servicio-fitosanitario-del-estado, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000006-0012700001","CRC","0.8","271860","1","0.4","2018-06-08T10:29:38.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.7089423076923077","3101527172","0.875","1","0.7607692307692308","1","2018CD-000006-0012700001-432018000200025","1","ocds-rwubve-2018CD-000006-0012700001","direccion-nacional-de-cen-cinai","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","0","1","0.19692307692307692","BEDICA MEDICAL SOCIEDAD ANONIMA","2018-06-08T10:29:38.000Z","0","1","0","271860","1","0","bedica-medical-sociedad-anonima","1","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=BEDICA MEDICAL SOCIEDAD ANONIMA, id=bedica-medical-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000006-0012700001","CRC","0.8","455000","1","0.4","2018-06-08T10:28:15.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.7089423076923077","3101402827","0.875","1","0.7607692307692308","1","2018CD-000006-0012700001-432018000200024","1","ocds-rwubve-2018CD-000006-0012700001","direccion-nacional-de-cen-cinai","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","0","1","0.19692307692307692","TIANCY MEDICA SOCIEDAD ANONIMA","2018-06-08T10:28:15.000Z","0","1","0","455000","1","0","tiancy-medica-sociedad-anonima","1","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000006-0012700001","CRC","0.8","4000000","1","0.4","2018-06-08T10:26:44.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.6776923076923077","3101153540","0.75","1","0.7607692307692308","1","2018CD-000006-0012700001-432018000200023","1","ocds-rwubve-2018CD-000006-0012700001","direccion-nacional-de-cen-cinai","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","0","1","0.19692307692307692","AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA","2018-06-08T10:26:44.000Z","0","1","0","4000000","1","0","ambiderm-centroamerica-sociedad-anonima","0","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=AMBIDERM CENTROAMERICA SOCIEDAD ANONIMA, id=ambiderm-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000006-0012700001","CRC","0.8","390300.46","1","0.4","2018-06-08T10:24:05.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.7089423076923077","3101244831","0.875","1","0.7607692307692308","1","2018CD-000006-0012700001-432018000200022","1","ocds-rwubve-2018CD-000006-0012700001","direccion-nacional-de-cen-cinai","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","0","1","0.19692307692307692","YIRE MEDICA H P SOCIEDAD ANONIMA","2018-06-08T10:24:05.000Z","0","1","0","390300.46","1","0","yire-medica-h-p-sociedad-anonima","1","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000514-0015499999","CRC","1","4890000","1","0.2","2019-04-30T15:56:36.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101406291","0.875","1","0.7535897435897435","1","2019CD-000514-0015499999-432019013500471","1","ocds-rwubve-2019CD-000514-0015499999","municipalidad-de-san-jose","SUMINISTRO E INSTALACIÓN DE SISTEMA HIDRONEUMÁTICO PARA CONSULTORIO MÉDICO","1","1","0.19384615384615383","ANEM INGENIERIA SOCIEDAD ANONIMA","2019-04-30T15:56:36.000Z","0","0","0","4890000","1","0","anem-ingenieria-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ANEM INGENIERIA SOCIEDAD ANONIMA, id=anem-ingenieria-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2012CD-001400-0000400001","CRC","1","14000000","1","0.2","2012-12-18T11:49:22.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101020162","0.875","1","0.7535897435897435","1","2012CD-001400-0000400001-432012521000846","1","ocds-rwubve-2012CD-001400-0000400001","instituto-costarricense-de-electricidad","Servicios Externos para evaluar el Módulo de Combustibles SIGEST 3012-0003-2012","1","1","0.19384615384615383","DELOITTE & TOUCHE SOCIEDAD ANONIMA","2012-12-18T11:49:22.000Z","0","0","0","14000000","1","0","deloitte-&-touche-sociedad-anonima","0","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000181-0000400001","CRC","0.8","15750000","1","0.2","2018-06-18T09:15:08.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101142305","0.875","1","0.7535897435897435","1","2018CD-000181-0000400001-432018521000075","1","ocds-rwubve-2018CD-000181-0000400001","instituto-costarricense-de-electricidad","Adquisicion de lastre para la Region Central","0","1","0.19384615384615383","TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA","2018-06-18T09:15:08.000Z","0","0","0","15750000","1","0","transportes-internacionales-irazu-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0008800001","CRC","0.8","75000","1","0.4","2018-06-18T09:34:42.000Z","INSTITUTO COSTARRICENSE SOBRE DROGAS","1","0.7089423076923077","3101085048","0.875","0","0.7607692307692308","1","2018CD-000032-0008800001-432018000200034","1","ocds-rwubve-2018CD-000032-0008800001","instituto-costarricense-sobre-drogas","Reparación de 2 hornos de microondas","1","1","0.19692307692307692","SERVICIOS ELECTRONICOS COSTARRICENSES SOCIEDAD ANONIMA","2018-06-18T09:34:42.000Z","0","1","0","75000","1","0","servicios-electronicos-costarricenses-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE SOBRE DROGAS, id=instituto-costarricense-sobre-drogas, entity=buyer}, {name=SERVICIOS ELECTRONICOS COSTARRICENSES SOCIEDAD ANONIMA, id=servicios-electronicos-costarricenses-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021LA-000002-0001102202","CRC","0.8","1005969.66","1","0.4","2021-11-25T09:51:14.000Z","Caja Costarricense de Seguro Social","1","0.7089423076923077","3101397585","0.875","1","0.7607692307692308","1","2021LA-000002-0001102202-432021220200064","1","ocds-rwubve-2021LA-000002-0001102202","caja-costarricense-de-seguro-social","Servicios de mantenimiento preventivo y correctivo de extractores de aire, aires acondicionados y cámaras de refrigeración","0","1","0.19692307692307692","GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA","2021-11-25T09:51:14.000Z","0","1","0","1005969.66","1","0","grupo-comercial-tectronic-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000090-0014700001","CRC","0.8","980560","1","0.2","2018-06-08T11:51:20.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.6571474358974358","3101130983","0.875","1","0.7535897435897435","1","2018CD-000090-0014700001-432018001000121","1","ocds-rwubve-2018CD-000090-0014700001","consejo-nacional-de-personas-con-discapacidad","Compra de boletos aéreos","0","1","0.19384615384615383","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA","2018-06-08T11:51:20.000Z","0","0","0","980560","1","0","viajes-ejecutivos-mundiales-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000210-0012300001","CRC","0.8","136078","1","0.2","2016-11-15T09:01:06.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101216046","0.875","1","0.7535897435897435","1","2016CD-000210-0012300001-432016004000263","1","ocds-rwubve-2016CD-000210-0012300001","tribunal-supremo-de-elecciones","COMPRA DE PARAGUAS, TELAS, FELPAS, HILADILLA","0","1","0.19384615384615383","INVERSIONES ZUCA SOCIEDAD ANONIMA","2016-11-15T09:01:06.000Z","0","0","0","136078","1","0","inversiones-zuca-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000210-0012300001","CRC","0.8","99000","1","0.2","2016-11-09T15:08:17.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101442865","0.875","1","0.7535897435897435","1","2016CD-000210-0012300001-432016004000238","1","ocds-rwubve-2016CD-000210-0012300001","tribunal-supremo-de-elecciones","COMPRA DE PARAGUAS, TELAS, FELPAS, HILADILLA","0","1","0.19384615384615383","PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA","2016-11-09T15:08:17.000Z","0","0","0","99000","1","0","promocionar-de-costa-rica-a-y-m-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000210-0012300001","CRC","0.8","143904","1","0.2","2016-11-02T15:50:45.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3102500548","0.875","1","0.7535897435897435","1","2016CD-000210-0012300001-432016004000237","1","ocds-rwubve-2016CD-000210-0012300001","tribunal-supremo-de-elecciones","COMPRA DE PARAGUAS, TELAS, FELPAS, HILADILLA","0","1","0.19384615384615383","GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA","2016-11-02T15:50:45.000Z","0","0","0","143904","1","0","grupo-lumafe-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000692-0015499999","CRC","0.8","6.664346204E7","1","0.4","2018-06-08T11:59:41.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7401923076923077","3012005459","1","1","0.7607692307692308","1","2018CD-000692-0015499999-432018013500707","1","ocds-rwubve-2018CD-000692-0015499999","municipalidad-de-san-jose","Licenciamiento Equipos Unisys Clear Path Libra 470 Y VNX","0","1","0.19692307692307692","UNISYS DE CENTRO AMERICA L.L.C.","2018-06-08T11:59:41.000Z","0","1","0","6.664346204E7","1","0","unisys-de-centro-america-llc","1","city","1","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000003-0000900004","CRC","1","1.427433607E7","1","0.2","2018-06-15T14:58:24.000Z","Universidad de Costa Rica","1","0.7071474358974359","3101446130","0.875","1","0.7535897435897435","1","2018CD-000003-0000900004-432018151900003","1","ocds-rwubve-2018CD-000003-0000900004","universidad-de-costa-rica","Compra de Licencias Office","1","1","0.19384615384615383","CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA","2018-06-15T14:58:24.000Z","0","0","0","1.427433607E7","1","0","consulting-group-corporacion-latinoamericana-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021LA-000002-0001102202","CRC","0.8","1366560","1","0.4","2021-11-25T09:46:03.000Z","Caja Costarricense de Seguro Social","1","0.7089423076923077","3101685912","0.875","1","0.7607692307692308","1","2021LA-000002-0001102202-432021220200063","1","ocds-rwubve-2021LA-000002-0001102202","caja-costarricense-de-seguro-social","Servicios de mantenimiento preventivo y correctivo de extractores de aire, aires acondicionados y cámaras de refrigeración","0","1","0.19692307692307692","UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA","2021-11-25T09:46:03.000Z","0","1","0","1366560","1","0","uniclima-de-occidente-sociedad-anonima","1","country","0","1","1","[{name=Caja Costarricense de Seguro Social, id=caja-costarricense-de-seguro-social, entity=buyer}, {name=UNICLIMA DE OCCIDENTE SOCIEDAD ANONIMA, id=uniclima-de-occidente-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2017LA-000011-0006000001","CRC","1","179998820","1","0.8","2018-06-18T09:37:53.000Z","Consejo Nacional de Vialidad","1","0.8607371794871795","3101163914","0.875","1","0.767948717948718","1","2017LA-000011-0006000001-432018610300014","1","ocds-rwubve-2017LA-000011-0006000001","consejo-nacional-de-vialidad","Trabajos para la atención de la Ruta Nacional No. 316 (en lastre), secciones de control Nos.: 10060 y 11190; Zona 1-2","1","1","0.2","CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA","2018-06-18T09:37:53.000Z","1","1","0","179998820","1","1","constructora-hermanos-bustamante-e-hijos-sociedad-anonima","1","country","0","1","1","[{name=Consejo Nacional de Vialidad, id=consejo-nacional-de-vialidad, entity=buyer}, {name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2017CD-000262-0006600001","CRC","0.8","2100000","1","0.2","2017-09-19T14:34:31.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.6258974358974358","3101681440","0.75","1","0.7535897435897435","1","2017CD-000262-0006600001-432017000100204","1","ocds-rwubve-2017CD-000262-0006600001","consejo-tecnico-de-aviacion-civil","Contratación de servicios para realizar Auditoría en Sistemas de Información Electronico-SIFCO","0","1","0.19384615384615383","BAKER TILLY CONSULTING SOCIEDAD ANONIMA","2017-09-19T14:34:31.000Z","0","0","0","2100000","1","0","baker-tilly-consulting-sociedad-anonima","0","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=BAKER TILLY CONSULTING SOCIEDAD ANONIMA, id=baker-tilly-consulting-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000033-0005800001","CRC","0.8","221620","1","0.2","2018-06-18T10:21:32.000Z","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","0.6571474358974358","3101472790","0.875","1","0.7535897435897435","1","2018CD-000033-0005800001-432018002300018","1","ocds-rwubve-2018CD-000033-0005800001","instituto-nacional-de-vivienda-y-urbanismo","CONTRATACIÓN DE SERVICIO DE ALIMENTACIÓN PARA CONSULTA PÚBLICA DEL REGLAMENTO DE FRACCIONAMIENTO Y URBANIZACIONES","0","1","0.19384615384615383","EVENTOS BRAGAR SOCIEDAD ANONIMA.","2018-06-18T10:21:32.000Z","0","0","0","221620","1","0","eventos-bragar-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017LA-000021-0015600001","CRC","1","2.92492809E7","1","0.2","2018-06-18T11:26:26.000Z","JUNTA DE PROTECCION SOCIAL","1","0.7089423076923077","3101005744","0.875","1","0.7607692307692308","1","2017LA-000021-0015600001-432018180300071","1","ocds-rwubve-2017LA-000021-0015600001","junta-de-proteccion-social","Adquisición de Camión","1","1","0.19692307692307692","PURDY MOTOR SOCIEDAD ANONIMA","2018-06-18T11:26:26.000Z","0","0","0","2.92492809E7","1","0","purdy-motor-sociedad-anonima","1","country","0","1","1","[{name=JUNTA DE PROTECCION SOCIAL, id=junta-de-proteccion-social, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0009100001","CRC","0.8","579616","1","0.2","2018-06-18T11:46:47.000Z","Ministerio de Hacienda","1","0.6571474358974358","3101068200","0.875","0","0.7535897435897435","1","2018CD-000032-0009100001-432018000100036","1","ocds-rwubve-2018CD-000032-0009100001","ministerio-de-hacienda","Reparación y Mantenimiento de vehículos","1","1","0.19384615384615383","UREÑA Y VILLALOBOS SOCIEDAD ANONIMA","2018-06-18T11:46:47.000Z","0","0","0","579616","1","0","urena-y-villalobos-sociedad-anonima","1","country","0","1","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000016-0007500001","CRC","0.8","4855015.65","1","0.2","2020-09-17T10:09:31.000Z","DIRECCION NACIONAL DE NOTARIADO","1","0.6883974358974358","3101059552","1","1","0.7535897435897435","1","2020CD-000016-0007500001-432020000200014","1","ocds-rwubve-2020CD-000016-0007500001","direccion-nacional-de-notariado","Compra de 4 equipos de impresión multifuncional.","0","1","0.19384615384615383","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA","2020-09-17T10:09:31.000Z","0","0","0","4855015.65","1","0","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","country","1","1","1","[{name=DIRECCION NACIONAL DE NOTARIADO, id=direccion-nacional-de-notariado, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000156-0000400001","CRC","1","4271048.15","1","0.4","2018-06-18T12:24:35.000Z","Instituto Costarricense de Electricidad","1","0.7901923076923076","3101126685","1","1","0.7607692307692308","1","2018CD-000156-0000400001-432018521000076","1","ocds-rwubve-2018CD-000156-0000400001","instituto-costarricense-de-electricidad","Compra de tintas e insumos para equipo HP-1500-LATEX","1","1","0.19692307692307692","SERIGRAFICOS SURETKA SOCIEDAD ANONIMA","2018-06-18T12:24:35.000Z","0","1","0","4271048.15","1","0","serigraficos-suretka-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=SERIGRAFICOS SURETKA SOCIEDAD ANONIMA, id=serigraficos-suretka-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2013CD-000167-0000400001","CRC","1","3375742.84","1","0.2","2013-03-22T13:17:17.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101338564","0.875","1","0.7535897435897435","1","2013CD-000167-0000400001-432013405000057","1","ocds-rwubve-2013CD-000167-0000400001","instituto-costarricense-de-electricidad","Adquisición de soplador de plaetas deslizantes P.A.P. Cachí (4977-0468-2013)","1","1","0.19384615384615383","MEXICHEM COSTA RICA SOCIEDAD ANONIMA","2013-03-22T13:17:17.000Z","0","0","0","3375742.84","1","0","mexichem-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
