"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGPED030/06&p_CveDep=09121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-007-06-CFTCGADRMSGPED030/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[crearton-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","9121001","MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGPED030/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGPED030/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFTCGADRMSGPED030/06&p_CveDep=09121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","CFTCGADRMSGPED030/06","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-007-06","ocds-0ud2q6-09121001-007-06","107831.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107831.4","CFTCGADRMSGPED030/06"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/029/04&p_CveDep=09121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-003-04-CFT/CA/LPN/029/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[crearton-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","9121001","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/LPN/029/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/LPN/029/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/029/04&p_CveDep=09121&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","CFT/CA/LPN/029/04","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-003-04","ocds-0ud2q6-09121001-003-04","222125.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222125.5","CFT/CA/LPN/029/04"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039/2005&p_CveDep=06370&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-003-05-PEDIDO 039/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[crearton-sa-de-cv]","goods","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicýn de materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","6370001","Adquisicýn de materiales y ýtiles de oficina","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO 039/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 039/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039/2005&p_CveDep=06370&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisicýn de materiales y ýtiles de oficina","PEDIDO 039/2005","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-003-05","ocds-0ud2q6-06370001-003-05","42744.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42744.3","PEDIDO 039/2005"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=935/04&p_CveDep=10265&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-007-04-935/04","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[crearton-sa-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","10265001","ADQUISICIÓN DE ARTÍCULOS Y MATERIAL DE OFICINA","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","935/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-935/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=935/04&p_CveDep=10265&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE ARTÍCULOS Y MATERIAL DE OFICINA","935/04","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-007-04","ocds-0ud2q6-10265001-007-04","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","935/04"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-058-04&p_CveDep=10315&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-001-04-LPN-058-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[crearton-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciön de Papelería y Artículos de Oficina","[{id=compranet3-1620530467436}]","10315001","Adquisiciön de Papelería y Artículos de Oficina","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPN-058-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-058-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-058-04&p_CveDep=10315&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisiciön de Papelería y Artículos de Oficina","LPN-058-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-001-04","ocds-0ud2q6-10315001-001-04","20690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20690","LPN-058-04"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección Regional Centro","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019&p_CveDep=06131&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro","06131011-004-04-19","[contract]","direccion-regional-centro-instituto-nacional-de-estadistica-geografia-e-informatica","[crearton-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro","unidad-compradora","Adquisición de material de oficina, limpieza, eléctrico, herramientas,accesorios para vehículos, uniformes y equipo de protección.","[{id=compranet3-1620530467436}]","6131011","Adquisición de material de oficina, limpieza, eléctrico, herramientas,accesorios para vehículos, uniformes y equipo de protección.","open","institution","direccion-regional-centro-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro","direccion-regional-centro-instituto-nacional-de-estadistica-geografia-e-informatica","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019&p_CveDep=06131&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de material de oficina, limpieza, eléctrico, herramientas,accesorios para vehículos, uniformes y equipo de protección.","19","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131011-004-04","ocds-0ud2q6-06131011-004-04","33117.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33117.89","19"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2006&p_CveDep=06131&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","06131008-001-06-018/2006","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","[crearton-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","Material de oficina, papel higiýnico y prendas de protecciýn","[{id=compranet3-1620530467436}]","6131008","Material de oficina, papel higiýnico y prendas de protecciýn","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2006&p_CveDep=06131&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Material de oficina, papel higiýnico y prendas de protecciýn","018/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131008-001-06","ocds-0ud2q6-06131008-001-06","33440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33440","018/2006"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRCS-010-A-B/2008&p_CveDep=06131&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","06131010-002-08-DRCS-010-A-B/2008","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[crearton-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","6131010","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","DRCS-010-A-B/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRCS-010-A-B/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRCS-010-A-B/2008&p_CveDep=06131&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de diversos bienes","DRCS-010-A-B/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-002-08","ocds-0ud2q6-06131010-002-08","220325.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220325.85","DRCS-010-A-B/2008"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/2005&p_CveDep=06131&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","06131010-004-05-068/2005","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[crearton-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de Diversos Bienes","[{id=compranet3-1620530467436}]","6131010","Adquisiciýn de Diversos Bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","068/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/2005&p_CveDep=06131&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Diversos Bienes","068/2005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-004-05","ocds-0ud2q6-06131010-004-05","11157.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11157.24","068/2005"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-04&p_CveDep=06131&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","06131010-005-04-017-04","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","[crearton-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisición de Diversos Bienes","[{id=compranet3-1620530467436}]","6131010","Adquisición de Diversos Bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-geografia-e-informatica","017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-04&p_CveDep=06131&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Diversos Bienes","017-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131010-005-04","ocds-0ud2q6-06131010-005-04","51620.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51620.89","017-04"
