"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256&p_CveDep=55070&p_CveUni=026&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-027-06-256","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dicipa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Material y Reactivos de Laboratorio","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256&p_CveDep=55070&p_CveUni=026&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Claves Desiertas de Material y Reactivos de Laboratorio","256","GOBIERNO DEL ESTADO DE SONORA","55070026-027-06","ocds-0ud2q6-55070026-027-06","767550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767550","256"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000209&p_CveDep=55070&p_CveUni=026&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-027-10-209","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dicipa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Equipo e Instrumental Medico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000209&p_CveDep=55070&p_CveUni=026&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Claves Desiertas de Equipo e Instrumental Medico","209","GOBIERNO DEL ESTADO DE SONORA","55070026-027-10","ocds-0ud2q6-55070026-027-10","68334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68334","209"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009C-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-08-55070032-009C-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dicipa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPOS Y REACTIVOS PARA LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE EQUIPOS Y REACTIVOS PARA LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009C-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009C-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009C-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPOS Y REACTIVOS PARA LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","55070032-009C-08","GOBIERNO DEL ESTADO DE SONORA","55070032-009-08","ocds-0ud2q6-55070032-009-08","985980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985980","55070032-009C-08"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000051&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-002-10-51","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dicipa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Material de Curacion","[{id=compranet3-1620530467436}]","55070026","Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000051&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Material de Curacion","51","GOBIERNO DEL ESTADO DE SONORA","55070026-002-10","ocds-0ud2q6-55070026-002-10","501370.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501370.71","51"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-008-07-82","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dicipa-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","[{id=compranet3-1620530467436}]","55070026","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=55070&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Reactivos de Laboratorio para la Determinacion de Quimica Clinica, Biometria Hematica y Otros","82","GOBIERNO DEL ESTADO DE SONORA","55070026-008-07","ocds-0ud2q6-55070026-008-07","1425380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1425380","82"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-422/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-033-03-PEDIDO G2-422/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[dicipa-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Sustancias Quimicas","[{id=compranet3-1620530467436}]","56001001","Adquisición de Sustancias Quimicas","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-422/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-422/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-422/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Adquisición de Sustancias Quimicas","PEDIDO G2-422/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-033-03","ocds-0ud2q6-56001001-033-03","4150840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4150840","PEDIDO G2-422/03"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT007-0261/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-028-06-PEG2-BT007-0261/06","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[dicipa-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de equipo mýdico y de laboratorio","[{id=compranet3-1620530467436}]","56001001","Adquisiciýn de equipo mýdico y de laboratorio","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-BT007-0261/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-BT007-0261/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-BT007-0261/06&p_CveDep=56001&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo mýdico y de laboratorio","PEG2-BT007-0261/06","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-028-06","ocds-0ud2q6-56001001-028-06","1925000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1925000","PEG2-BT007-0261/06"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","46001001-003-03-90","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[dicipa-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sustancias químicas","[{id=compranet3-1620530467436}]","46001001","Sustancias químicas","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90&p_CveDep=46001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias químicas","90","SERVICIOS DE SALUD DE MORELOS","46001001-003-03","ocds-0ud2q6-46001001-003-03","25888.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25888.8","90"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM/009-011 Y 013/05&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-005-05-SRM/009-011 Y 013/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dicipa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratos Abiertos para la Realizaciýn In Situ de Pruebas del Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","[{id=compranet3-1620530467436}]","12215001","Contratos Abiertos para la Realizaciýn In Situ de Pruebas del Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SRM/009-011 Y 013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRM/009-011 Y 013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRM/009-011 Y 013/05&p_CveDep=12215&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Contratos Abiertos para la Realizaciýn In Situ de Pruebas del Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","SRM/009-011 Y 013/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-005-05","ocds-0ud2q6-12215001-005-05","3206460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3206460","SRM/009-011 Y 013/05"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ORD SRM/5 6 8 20/08&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-007-08-ORD SRM/5 6 8 20/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dicipa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Plurianual (2008,2009 y 2010) de Contratos Abiertos para la Realizaciýn In Situ de Pruebas de Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","[{id=compranet3-1620530467436}]","12215001","Plurianual (2008,2009 y 2010) de Contratos Abiertos para la Realizaciýn In Situ de Pruebas de Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","ORD SRM/5 6 8 20/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SRM/5 6 8 20/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ORD SRM/5 6 8 20/08&p_CveDep=12215&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Plurianual (2008,2009 y 2010) de Contratos Abiertos para la Realizaciýn In Situ de Pruebas de Laboratorio Clýnico y del Banco de Sangre, para Fabricantes o Distribuidores designados para participar en esta Licitaciýn.","ORD SRM/5 6 8 20/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-007-08","ocds-0ud2q6-12215001-007-08","3238033.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3238033.2","ORD SRM/5 6 8 20/08"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0116-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-011-09-RM-MT-0116-09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","[{id=compranet3-1620530467436}]","12200003","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0116-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0116-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0116-09&p_CveDep=12200&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","adquisiciýn de pruebas de laboratorios con suministro de equipos en comodato e insumos","RM-MT-0116-09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-011-09","ocds-0ud2q6-12200003-011-09","6190056.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6190056.05","RM-MT-0116-09"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0146-07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-015-07-RM-MT-0146-07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de pruebas para diversos laboratorios con suministro de equipos en comodato e insumos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de pruebas para diversos laboratorios con suministro de equipos en comodato e insumos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-0146-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0146-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0146-07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de pruebas para diversos laboratorios con suministro de equipos en comodato e insumos","RM-MT-0146-07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-015-07","ocds-0ud2q6-12200003-015-07","1.007124561E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.007124561E7","RM-MT-0146-07"
