"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-20T13:12:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-21T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[NERY GEOVANNA RODRIGUEZ TREJO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de estructura de herrería para soporte de tramoya","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516752]","[{address={countryName=México}, roles=supplier, name=NERY GEOVANNA RODRIGUEZ TREJO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=nery-geovanna-rodriguez-trejo}]","Nacional","MXN","Subdirección de Administración y Proveeduría","AA-831050993-E5-2018-1866932","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[nery-geovanna-rodriguez-trejo]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2018-07-20T08:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de estructura de herrería","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","831050993","Mérida","false","Expirado","Adquisición de estructura de herrería","direct","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1866932","MX-CPA","MXN","Adquisición de estructura de herrería para soporte de tramoya","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1866932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516752}]","Yucatán","Adquisición de estructura de herrería","1866932","No se utilizó el Contrato Marco","Electrónica","Presidencia Municipal de Mérida","2018-09-03T00:00:00.000Z","1751066","ocds-0ud2q6-AA-831050993-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","261458.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=NERY GEOVANNA RODRIGUEZ TREJO, id=nery-geovanna-rodriguez-trejo}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261458.62","1866932"
"2019-09-11T10:42:05.000Z","2018-12-17T13:16:00.000Z","Presidencia Municipal de Mérida","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-13T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[CONSTRUCTORA ACEPECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro de equipos de aires acondicionados de 60,000 BTU/H para el Museo del pueblo maya, zona arqueológica de Dzibilchaltún.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599909]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ACEPECA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ACEPECA SA DE CV, scheme=RFC, verified=1, id=CAC130624BQ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-acepeca-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Administración y Proveeduría","AA-831050993-E6-2018-1977188","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[constructora-acepeca-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2018-12-13T13:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de equipos de aires acondicionados","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","831050993","Mérida","false","Expirado","Adquisición de equipos de aires acondicionados","direct","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1977188","MX-CPA","MXN","Suministro de equipos de aires acondicionados de 60,000 BTU/H para el Museo del pueblo maya, zona arqueológica de Dzibilchaltún.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599909}]","Yucatán","Adquisición de equipos de aire acondicionado","1977188","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Mérida","2019-01-24T00:00:00.000Z","1835938","ocds-0ud2q6-AA-831050993-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","153342.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONSTRUCTORA ACEPECA SA DE CV, id=constructora-acepeca-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153342.6","1977188"
"2019-01-24T01:16:35.000Z","2017-01-31T13:12:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","active","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059689]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-E1-2017-1332535","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[delgado-y-compania-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2017-02-09T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de mobiliario de oficina","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de mobiliario de oficina","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1332535","MX-CPA","MXN",,"[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059689}]","Yucatán","Adquisición de mobiliario de oficina","1332535",,"Electrónica","Presidencia Municipal de Mérida","2017-03-02T00:00:00.000Z","1265041","ocds-0ud2q6-IA-831050993-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","192635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192635","1332535","2017-02-15T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-06-25T09:15:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-11T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","active","complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de Fornituras y chalecos tácticos.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490134]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, additionalIdentifiers={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RFC, verified=1, id=PTA070919931}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-E3-2018-1858668","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2018-07-04T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de fornituras y chalecos tácticos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","831050993","Mérida","false","Expirado","Adquisición de fornituras y chalecos tácticos","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1858668","MX-CPA","MXN","Adquisicion de Fornituras y chalecos tácticos.","[{datePublished=2018-07-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1490134}]","Yucatán","Adquisicion de Fornituras y chalecos tácticos completos.","1858668","No se utilizó el Contrato Marco","Electrónica","Presidencia Municipal de Mérida","2018-07-30T00:00:00.000Z","1721702","ocds-0ud2q6-IA-831050993-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","543150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","543150","1858668","2018-07-10T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-11-30T13:30:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-17T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","active","complete","[VESTIR Y CONFECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019997]","[{address={countryName=México}, roles=supplier, name=VESTIR Y CONFECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vestir-y-confeccion-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-E4-2016-1282964","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[vestir-y-confeccion-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2016-12-09T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición chamarras policiacas","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición chamarras policiacas","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1282964","MX-CPA","MXN",,"[{datePublished=2016-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019997}]","Yucatán","Adquisición de Chamarras policiacas","1282964",,"Electrónica","Presidencia Municipal de Mérida","2016-12-26T00:00:00.000Z","1217862","ocds-0ud2q6-IA-831050993-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","494050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=VESTIR Y CONFECCION SA DE CV, id=vestir-y-confeccion-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494050","1282964","2016-12-16T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-06-21T09:33:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[INTERNACIONAL DE TRASLADOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577643]","[{identifier={legalName=INTERNACIONAL DE TRASLADOS, scheme=RUPC, id=5914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE TRASLADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-traslados}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N1-2013-357655","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[internacional-de-traslados]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-06-26T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","CONTRATO DE COMPRAVENTA DE INSIGNIAS POLICIACAS","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","CONTRATO DE COMPRAVENTA DE INSIGNIAS POLICIACAS","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","357655","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577643}]","Yucatán","Adquisición de insignias policiacas","357655",,"Mixta","Presidencia Municipal de Mérida","2013-07-31T00:00:00.000Z","410554","ocds-0ud2q6-IA-831050993-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=INTERNACIONAL DE TRASLADOS, id=internacional-de-traslados}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315350","357655",,"true"
"2019-01-24T01:17:46.000Z","2014-05-06T15:17:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-31T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[GIMTRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394797]","[{identifier={legalName=GIMTRAC SA DE CV, scheme=RUPC, id=24219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIMTRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gimtrac-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N1-2014-532611","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[gimtrac-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-05-16T08:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de evacuador","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de evacuador","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","532611","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394797}]","Yucatán","Adquisicion de evauador de desechos","532611",,"Electrónica","Presidencia Municipal de Mérida","2014-06-16T00:00:00.000Z","592228","ocds-0ud2q6-IA-831050993-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","405000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GIMTRAC SA DE CV, id=gimtrac-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405000","532611",,"true"
"2019-01-24T01:18:06.000Z","2013-11-21T08:37:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[MEDIEQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333537]","[{address={countryName=México}, roles=supplier, name=MEDIEQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediequipos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N10-2013-447473","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[mediequipos-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-11-28T14:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de equipo médico","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de equipo médico","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","447473","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333537}]","Yucatán","Adquisición de equipo médico","447473",,"Electrónica","Presidencia Municipal de Mérida","2014-01-21T00:00:00.000Z","504203","ocds-0ud2q6-IA-831050993-N10-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","372323","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=MEDIEQUIPOS SA DE CV, id=mediequipos-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372323","447473",,"true"
"2019-01-24T01:18:06.000Z","2013-11-29T11:42:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[VERMEER EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338348]","[{address={countryName=México}, roles=supplier, name=VERMEER EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vermeer-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N11-2013-447595","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[vermeer-equipment-de-mexico-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-12-09T13:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de evacuador","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de evacuador","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","447595","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338348}]","Yucatán","Adquisicion de evauador de desechos","447595",,"Electrónica","Presidencia Municipal de Mérida","2013-12-30T00:00:00.000Z","509753","ocds-0ud2q6-IA-831050993-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=VERMEER EQUIPMENT DE MEXICO SA DE CV, id=vermeer-equipment-de-mexico-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498800","447595",,"true"
"2019-01-24T01:18:06.000Z","2013-12-13T15:13:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345641]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N13-2013-447753","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[agencias-mercantiles-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-12-23T08:30:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de camión para basura","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de camión para basura","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","447753","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345641}]","Yucatán","Adquisición de camion para basura","447753",,"Electrónica","Presidencia Municipal de Mérida","2014-01-29T00:00:00.000Z","521915","ocds-0ud2q6-IA-831050993-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","945000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","945000","447753",,"true"
