"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:37:26.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2012-07-09T16:52:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000015-0001000003]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","24","CRC","Instituto Nacional de Seguros","2012PP-000015-0001000003-432012745700012","[contract]","instituto-nacional-de-seguros","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS PAQUETE SEMICOMPLETO GRECIA Y FILADELFIA","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000015-0001000003}]","432012745700012","2013-07-09T16:52:07.000Z","2012PP-000015-0001000003","ocds-rwubve-2012PP-000015-0001000003","[SERVICIOS]","579036","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","24","https://www.sicop.go.cr/index.jsp","buyer","579036","432012745700012"
"2021-11-28T01:49:58.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-29T12:23:32.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0006100001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","1.547475456E7","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000006-0006100001-432020001300001","[contract]","patronato-nacional-de-la-infancia","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN PÚBLICA SEGÚN DEMANDA DE SERVICIOS PARA APOYO A LA POBLACIÓN ADOLESCENTE EN ALBERGUES INSTITUCIONALES Y ALDEAS, DEL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0006100001}]","432020001300001","2021-01-29T12:23:32.000Z","2019LN-000006-0006100001","ocds-rwubve-2019LN-000006-0006100001","[SERVICIOS]","11736035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","1.547475456E7","https://www.sicop.go.cr/index.jsp","buyer","11736035","432020001300001","2020-01-20T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T10:39:45.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0021000001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","150000","CRC","Municipalidad de Santa Cruz","2019CD-000106-0021000001-432019001300136","[contract]","municipalidad-de-santa-cruz","[consisa-a-n-s-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE KIT COMPLETO DE PRIMEROS AUXILIOS, COMPRA DE BOTIQUINES y CONTRATACIÓN DE MEDICO DE EMRESA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0021000001}]","432019001300136",,"2019CD-000106-0021000001","ocds-rwubve-2019CD-000106-0021000001","[BIENES/SERVICIOS]","5676400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","5676400","432019001300136",,,"Santa Cruz","Guanacaste"
"2021-11-28T01:39:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-08-11T11:26:24.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000133-0006100001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","23375000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000133-0006100001-432015001300238","[contract]","patronato-nacional-de-la-infancia","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASISTENTE DE PACIENTE PARA PERSONA MENOR DE EDAD CON DISCAPACIDAD UBICADA EN LA ALDEA ARTHUR GOUGH, SANTA ANA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000133-0006100001}]","432015001300238","2016-06-11T11:26:24.000Z","2015CD-000133-0006100001","ocds-rwubve-2015CD-000133-0006100001","[SERVICIOS]","23375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","23375000","https://www.sicop.go.cr/index.jsp","buyer","23375000","432015001300238","2015-08-07T00:00:00.000Z",,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-27T14:40:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000136-0006100001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","7600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000136-0006100001-432016001300171","[contract]","patronato-nacional-de-la-infancia","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE ASISTENTE DE PACIENTE PARA PERSONA MENOR DE EDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000136-0006100001}]","432016001300171","2017-03-27T14:40:28.000Z","2016CD-000136-0006100001","ocds-rwubve-2016CD-000136-0006100001","[SERVICIOS]","7120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","7600000","https://www.sicop.go.cr/index.jsp","buyer","7120000","432016001300171",,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-05-15T15:43:31.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0006100001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","260400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017LN-000001-0006100001-432017001300106","[contract]","patronato-nacional-de-la-infancia","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASISTENTES DE PACIENTES PARA PERSONAS MENORES DE EDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0006100001}]","432017001300106","2018-05-15T15:43:31.000Z","2017LN-000001-0006100001","ocds-rwubve-2017LN-000001-0006100001","[SERVICIOS]","238290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","260400000","https://www.sicop.go.cr/index.jsp","buyer","238290000","432017001300106","2019-06-25T00:00:00.000Z",,,
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-18T10:02:02.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0010400001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","39302000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LN-000002-0010400001-432017002600503","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios por demanda de personal de cuido-Enfermería y Asistentes Pacientes","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600503","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600503-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0010400001}]","432017002600503","2018-12-18T10:02:02.000Z","2017LN-000002-0010400001","ocds-rwubve-2017LN-000002-0010400001","[SERVICIOS]","10500001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","39302000","https://www.sicop.go.cr/index.jsp","buyer","10500001","432017002600503",,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-12T13:27:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006100001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","7160000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020LN-000005-0006100001-432021001300069","[contract]","patronato-nacional-de-la-infancia","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN PÚBLICA SEGÚN DEMANDA DE SERVICIOS DE ASISTENTES DE APOYO PARA PERSONAS MENORES DE EDAD DE ALBERGUES Y ALDEAS INSTITUCIONALES DEL PANI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006100001}]","432021001300069","2023-05-12T13:27:26.000Z","2020LN-000005-0006100001","ocds-rwubve-2020LN-000005-0006100001","[SERVICIOS]","6531242.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","7160000","https://www.sicop.go.cr/index.jsp","buyer","6531242.64","432021001300069","2021-05-05T00:00:00.000Z","true",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T07:37:29.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0006400001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","15000000","CRC","Comisión Nacional de Préstamos para Educación","2020LA-000011-0006400001-432020001400110","[contract]","comision-nacional-de-prestamos-para-educacion","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Médico de empresa","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0006400001}]","432020001400110","2021-11-06T07:37:29.000Z","2020LA-000011-0006400001","ocds-rwubve-2020LA-000011-0006400001","[SERVICIOS]","915000.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","915000.32","432020001400110","2020-11-05T00:00:00.000Z","true",,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T08:50:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000369-0000400001]","[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","9984000","CRC","Instituto Costarricense de Electricidad","2021CD-000369-0000400001-432021521000328","[contract]","instituto-costarricense-de-electricidad","[consisa-a-n-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un médico de empresa para atender los consultorios de Ciudad Quesada y las Plantas Toro I, Cariblanco y Peñas Blancas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000369-0000400001}]","432021521000328","2022-06-03T08:50:13.000Z","2021CD-000369-0000400001","ocds-rwubve-2021CD-000369-0000400001","[SERVICIOS]","9960000.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","9984000","https://www.sicop.go.cr/index.jsp","buyer","9960000.96","432021521000328",,"true",,
