"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[EDUR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0020&AnoInv=2004&TipInv=R]","[{roles=supplier, name=EDUR DE MEXICO, S.A. DE C.V., details={type=company}, id=edur-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-020-04-DGDIFDNOSI01404204","[contract]","direccion-de-licitaciones-secretaria-de-salud","[edur-de-mexico-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOSI01404204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOSI01404204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0020&AnoInv=2004&TipInv=R}]","Estudios y proyectos","DGDIFDNOSI01404204","SECRETARÍA DE SALUD","00012003-020-04","ocds-0ud2q6-00012003-020-04","448747.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUR DE MEXICO, S.A. DE C.V., id=edur-de-mexico-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448747.36","DGDIFDNOSI01404204"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[JOEL LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JOEL LOPEZ GARCIA, details={type=person}, id=joel-lopez-garcia}]","Nacional","MXN","Dirección de Licitaciones","00012003-034-03-DGDIF-DP-S-AD-043-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[joel-lopez-garcia]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DP-S-AD-043-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DP-S-AD-043-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGDIF-DP-S-AD-043-03","SECRETARÍA DE SALUD","00012003-034-03","ocds-0ud2q6-00012003-034-03","149089.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL LOPEZ GARCIA, id=joel-lopez-garcia}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149089.07","DGDIF-DP-S-AD-043-03"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PRODIANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0020&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PRODIANA, S.A., details={type=company}, id=prodiana-sa}]","Nacional","MXN","Dirección de Licitaciones","00012003-020-06-DGDIFHMS-AD-037-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[prodiana-sa]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFHMS-AD-037-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFHMS-AD-037-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0020&AnoInv=2006&TipInv=D}]","Estudios y proyectos","DGDIFHMS-AD-037-06","SECRETARÍA DE SALUD","00012003-020-06","ocds-0ud2q6-00012003-020-06","898094.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIANA, S.A., id=prodiana-sa}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898094.22","DGDIFHMS-AD-037-06"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BER-TRE DISEýO INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2007&TipInv=D]","[{roles=supplier, name=BER-TRE DISEýO INTEGRAL, SA DE CV, details={type=company}, id=ber-tre-diseyo-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-034-07-DGDIFCAOAD047-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ber-tre-diseyo-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Modificaciýn de edificio","[{id=compranet3-1620530467436}]","12003","Modificaciýn de edificio","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCAOAD047-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCAOAD047-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2007&TipInv=D}]","Modificaciýn de edificio","DGDIFCAOAD047-07","SECRETARÍA DE SALUD","00012003-034-07","ocds-0ud2q6-00012003-034-07","139463.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER-TRE DISEýO INTEGRAL, SA DE CV, id=ber-tre-diseyo-integral-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139463.59","DGDIFCAOAD047-07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[NODBA CONSTRUCCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-019-09&vv_provsino=0]","[{roles=supplier, name=NODBA CONSTRUCCION INTEGRAL, S.A. DE C.V., details={type=company}, id=nodba-construccion-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-020-09-DGDIF-019-09","[contract]","direccion-de-licitaciones-secretaria-de-salud","[nodba-construccion-integral-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","[{id=compranet3-1620530467436}]","12003","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-019-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-019-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGDIF-019-09&vv_provsino=0}]","ASESORÍA, CONSULTORIA, VERIFICACION E INTEGRACION DE DOCUMENTACIÓN","DGDIF-019-09","SECRETARÍA DE SALUD","00012003-020-09","ocds-0ud2q6-00012003-020-09","2278997.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NODBA CONSTRUCCION INTEGRAL, S.A. DE C.V., id=nodba-construccion-integral-sa-de-cv}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2278997.2","DGDIF-019-09"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SDP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SDP, S.C., details={type=company}, id=sdp-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-035-02-DGDIF-S-AD-59-060-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sdp-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","12003","Supervisión","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-AD-59-060-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-AD-59-060-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2002&TipInv=D}]","Supervisión","DGDIF-S-AD-59-060-02","SECRETARÍA DE SALUD","00012003-035-02","ocds-0ud2q6-00012003-035-02","152902.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SDP, S.C., id=sdp-sc}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152902.94","DGDIF-S-AD-59-060-02"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[LATINOAMERICANA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2002&TipInv=D]","[{roles=supplier, name=LATINOAMERICANA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=latinoamericana-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-021-02-DGDIFCNR-O-AD-035-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[latinoamericana-de-proyectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-AD-035-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-AD-035-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFCNR-O-AD-035-02","SECRETARÍA DE SALUD","00012003-021-02","ocds-0ud2q6-00012003-021-02","223324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATINOAMERICANA DE PROYECTOS, S.A. DE C.V., id=latinoamericana-de-proyectos-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223324","DGDIFCNR-O-AD-035-02"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SPAMI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SPAMI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=spami-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-035-05-DGDIFDNOP-S-AD059-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[spami-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOP-S-AD059-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOP-S-AD059-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIFDNOP-S-AD059-05","SECRETARÍA DE SALUD","00012003-035-05","ocds-0ud2q6-00012003-035-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPAMI CONSTRUCCIONES, S.A. DE C.V., id=spami-construcciones-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","DGDIFDNOP-S-AD059-05"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-021-04-DGDIFDPSI01004304","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDPSI01004304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDPSI01004304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0021&AnoInv=2004&TipInv=R}]","Estudios y proyectos","DGDIFDPSI01004304","SECRETARÍA DE SALUD","00012003-021-04","ocds-0ud2q6-00012003-021-04","234156.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234156.17","DGDIFDPSI01004304"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[HIDALGO Y VILLEGAS ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2010&TipInv=R]","[{roles=supplier, name=HIDALGO Y VILLEGAS ARQUITECTOS, S.A. DE C.V., details={type=company}, id=hidalgo-y-villegas-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-035-10-DGDIF-040-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[hidalgo-y-villegas-arquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-040-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-040-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de hospital","DGDIF-040-10","SECRETARÍA DE SALUD","00012003-035-10","ocds-0ud2q6-00012003-035-10","852442.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALGO Y VILLEGAS ARQUITECTOS, S.A. DE C.V., id=hidalgo-y-villegas-arquitectos-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852442.54","DGDIF-040-10"
