"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CF-A-682-W-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=062&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Centro SCT Chiapas","00009019-062-05-5-G-CF-A-682-W-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[gil-lazaro-gonzalez-trujillo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento para la modernizaciýn del camino Mazatan - Ejido Barra San Josý, del km. 0+000 al 4+000, en el municipio de Mazatan, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento para la modernizaciýn del camino Mazatan - Ejido Barra San Josý, del km. 0+000 al 4+000, en el municipio de Mazatan, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CF-A-682-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CF-A-682-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CF-A-682-W-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=062&p_AnioLc=2005&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimento y seýalamiento para la modernizaciýn del camino Mazatan - Ejido Barra San Josý, del km. 0+000 al 4+000, en el municipio de Mazatan, en el Estado de Chiapas","5-G-CF-A-682-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-062-05","ocds-0ud2q6-00009019-062-05","6622771.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6622771.34","5-G-CF-A-682-W-0-5"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06071FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=071&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-071-06-SGIHFSCHS06071FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve del Rio Cahuacan","[{id=compranet3-1620530467436}]","16101042","Desazolve del Rio Cahuacan","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06071FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06071FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06071FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=071&p_AnioLc=2006&ConSin=1}]","Desazolve del Rio Cahuacan","SGIHFSCHS06071FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-071-06","ocds-0ud2q6-16101042-071-06","1.332868152E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.332868152E7","SGIHFSCHS06071FNLP"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05CIH114RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-061-05-SGIHFSCHS05CIH114RFL","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reconstruccion de espigones daýados en la margen derecha del Rio Suchiate limite internacional entre Mexico y Guatemala en la localidad de San antonio municipio de suchiate en el Estado de Chiapas","[{id=compranet3-1620530467436}]","16101042","Reconstruccion de espigones daýados en la margen derecha del Rio Suchiate limite internacional entre Mexico y Guatemala en la localidad de San antonio municipio de suchiate en el Estado de Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS05CIH114RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS05CIH114RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05CIH114RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","Reconstruccion de espigones daýados en la margen derecha del Rio Suchiate limite internacional entre Mexico y Guatemala en la localidad de San antonio municipio de suchiate en el Estado de Chiapas","SGIHFSCHS05CIH114RFL","COMISIÓN NACIONAL DEL AGUA","16101042-061-05","ocds-0ud2q6-16101042-061-05","3601440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3601440","SGIHFSCHS05CIH114RFL"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05TT044RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-033-05-SGIHFSCHS05TT044RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Conservaciýn y Rehabilitaciýn del camino Mapastepec Pampa Honda del Distrito de Temporal Tecnificado 006 Acapetahua en el Municipio de Mapastepec, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Conservaciýn y Rehabilitaciýn del camino Mapastepec Pampa Honda del Distrito de Temporal Tecnificado 006 Acapetahua en el Municipio de Mapastepec, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS05TT044RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS05TT044RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05TT044RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Conservaciýn y Rehabilitaciýn del camino Mapastepec Pampa Honda del Distrito de Temporal Tecnificado 006 Acapetahua en el Municipio de Mapastepec, Estado de Chiapas.","SGIHFSCHS05TT044RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-033-05","ocds-0ud2q6-16101042-033-05","499411.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499411.61","SGIHFSCHS05TT044RFLP"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04CIH057RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-035-04-SGIHFSCHS04CIH057RFL","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construcción de dos puentes alcantarillas sobre el camino Rancho Alegre, en el D.T.T. 020 Margaritas-Pijijiapan, Municipio de Mapastepec, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Construcción de dos puentes alcantarillas sobre el camino Rancho Alegre, en el D.T.T. 020 Margaritas-Pijijiapan, Municipio de Mapastepec, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS04CIH057RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS04CIH057RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS04CIH057RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Construcción de dos puentes alcantarillas sobre el camino Rancho Alegre, en el D.T.T. 020 Margaritas-Pijijiapan, Municipio de Mapastepec, Estado de Chiapas.","SGIHFSCHS04CIH057RFL","COMISIÓN NACIONAL DEL AGUA","16101042-035-04","ocds-0ud2q6-16101042-035-04","562435.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562435.57","SGIHFSCHS04CIH057RFL"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05TT047RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-036-05-SGIHFSCHS05TT047RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitaciýn de los caminos 1a. Poniente y Aquiles Serdan en el Distrito de Temporal Tecnificado 018 Huixtla en los Municipios de Huixtla y Mazatan, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Rehabilitaciýn de los caminos 1a. Poniente y Aquiles Serdan en el Distrito de Temporal Tecnificado 018 Huixtla en los Municipios de Huixtla y Mazatan, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS05TT047RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS05TT047RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05TT047RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de los caminos 1a. Poniente y Aquiles Serdan en el Distrito de Temporal Tecnificado 018 Huixtla en los Municipios de Huixtla y Mazatan, Estado de Chiapas.","SGIHFSCHS05TT047RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-036-05","ocds-0ud2q6-16101042-036-05","472336.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","472336.92","SGIHFSCHS05TT047RFLP"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS02TT043RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-037-02-SGOFSCHS02TT043RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Rehabilitación de 6.5 Km de los drenes Morelos, Tinajab II y modernización de un Puente vehicular sobre el dren el Puerto en el municipio de Tapachula, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Rehabilitación de 6.5 Km de los drenes Morelos, Tinajab II y modernización de un Puente vehicular sobre el dren el Puerto en el municipio de Tapachula, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGOFSCHS02TT043RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOFSCHS02TT043RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOFSCHS02TT043RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Rehabilitación de 6.5 Km de los drenes Morelos, Tinajab II y modernización de un Puente vehicular sobre el dren el Puerto en el municipio de Tapachula, Estado de Chiapas.","SGOFSCHS02TT043RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-037-02","ocds-0ud2q6-16101042-037-02","339697.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339697.39","SGOFSCHS02TT043RFLP"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05CIH118RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=065&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-065-05-SGIHFSCHS05CIH118RFL","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reparacion de bordos y enrocamiento en tramos dispersos en la margen derecha de los rios cintalapa y doýa maria en el municipio de Acapetahua Chiapas","[{id=compranet3-1620530467436}]","16101042","Reparacion de bordos y enrocamiento en tramos dispersos en la margen derecha de los rios cintalapa y doýa maria en el municipio de Acapetahua Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS05CIH118RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS05CIH118RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS05CIH118RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=065&p_AnioLc=2005&ConSin=1}]","Reparacion de bordos y enrocamiento en tramos dispersos en la margen derecha de los rios cintalapa y doýa maria en el municipio de Acapetahua Chiapas","SGIHFSCHS05CIH118RFL","COMISIÓN NACIONAL DEL AGUA","16101042-065-05","ocds-0ud2q6-16101042-065-05","1742902.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1742902.65","SGIHFSCHS05CIH118RFL"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS03TT080RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-066-03-SGIHFSCHS03TT080RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Conservación de caminos, drenes y bordos caminos en el D.T.T. 017 Tapachula, Municipio de Tapachula, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Conservación de caminos, drenes y bordos caminos en el D.T.T. 017 Tapachula, Municipio de Tapachula, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS03TT080RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS03TT080RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS03TT080RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","Conservación de caminos, drenes y bordos caminos en el D.T.T. 017 Tapachula, Municipio de Tapachula, Estado de Chiapas.","SGIHFSCHS03TT080RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-066-03","ocds-0ud2q6-16101042-066-03","485285.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485285.65","SGIHFSCHS03TT080RFLP"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GIL LAZARO GONZALEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06002FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIL LAZARO GONZALEZ TRUJILLO, details={type=person}, id=gil-lazaro-gonzalez-trujillo}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-002-06-SGIHFSCHS06002FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[gil-lazaro-gonzalez-trujillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Desazolve Rýo Huixtla Estado de Chiapas","[{id=compranet3-1620530467436}]","16101042","Desazolve Rýo Huixtla Estado de Chiapas","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06002FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06002FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSCHS06002FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Desazolve Rýo Huixtla Estado de Chiapas","SGIHFSCHS06002FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-002-06","ocds-0ud2q6-16101042-002-06","1.860067006E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIL LAZARO GONZALEZ TRUJILLO, id=gil-lazaro-gonzalez-trujillo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.860067006E7","SGIHFSCHS06002FNLP"
