"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-072-09]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-072-09-XEIPN-072-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Niños Notables","[{id=pot-1620519810584}]","Coproducción de la serie Niños Notables","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-072-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-072-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-072-09}]","Coproducción de la serie Niños Notables","XEIPN-072-09","XE-IPN Canal 11","2009-08-28T00:00:00.000Z","XEIPN-072-09","ocds-0ud2q6-XEIPN-072-09","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","XEIPN-072-09"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-073-09]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-073-09-XEIPN-073-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Mexicanos Notables","[{id=pot-1620519810584}]","Coproducción de la serie Mexicanos Notables","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-073-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-073-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-073-09}]","Coproducción de la serie Mexicanos Notables","XEIPN-073-09","XE-IPN Canal 11","2009-08-28T00:00:00.000Z","XEIPN-073-09","ocds-0ud2q6-XEIPN-073-09","560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560000","XEIPN-073-09","true"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FRAME MAKER PRODUCTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-096-10]","[{roles=supplier, name=FRAME MAKER PRODUCTIONS S.A. DE C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-096-10-XEIPN-096-10","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción de la serie Colegio Nacional (10x60 )","[{id=pot-1620519810584}]","Producción de la serie Colegio Nacional (10x60 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-096-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-096-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-096-10}]","Producción de la serie Colegio Nacional (10x60 )","XEIPN-096-10","XE-IPN Canal 11","2010-10-22T00:00:00.000Z","XEIPN-096-10","ocds-0ud2q6-XEIPN-096-10","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRAME MAKER PRODUCTIONS S.A. DE C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","XEIPN-096-10",
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-097-09]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-097-09-XEIPN-097-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de 1 capítulo especial de la serie Me mueves","[{id=pot-1620519810584}]","Coproducción de 1 capítulo especial de la serie Me mueves","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-097-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-097-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-097-09}]","Coproducción de 1 capítulo especial de la serie Me mueves","XEIPN-097-09","XE-IPN Canal 11","2009-07-31T00:00:00.000Z","XEIPN-097-09","ocds-0ud2q6-XEIPN-097-09","860000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860000","XEIPN-097-09",
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-098-08]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-098-08-XEIPN-098-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Cápsulas (80x30 )","[{id=pot-1620519810584}]","Coproducción de la serie Cápsulas (80x30 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-098-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-098-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-098-08}]","Coproducción de la serie Cápsulas (80x30 )","XEIPN-098-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-098-08","ocds-0ud2q6-XEIPN-098-08","5257144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5257144","XEIPN-098-08","true"
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-099-08]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-099-08-XEIPN-099-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Bienes Raíces (6x45 )","[{id=pot-1620519810584}]","Coproducción de la serie Bienes Raíces (6x45 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-099-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-099-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-099-08}]","Coproducción de la serie Bienes Raíces (6x45 )","XEIPN-099-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-099-08","ocds-0ud2q6-XEIPN-099-08","7865000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7865000","XEIPN-099-08","true"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-104-09]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-104-09-XEIPN-104-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de la serie Bienes Raíces","[{id=pot-1620519810584}]","Coproducción de la serie Bienes Raíces","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-104-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-104-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-104-09}]","Coproducción de la serie Bienes Raíces","XEIPN-104-09","XE-IPN Canal 11","2009-08-21T00:00:00.000Z","XEIPN-104-09","ocds-0ud2q6-XEIPN-104-09","1617500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1617500","XEIPN-104-09",
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-116-08]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-116-08-XEIPN-116-08","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coproducción de Me Mueves (13x7 )","[{id=pot-1620519810584}]","Coproducción de Me Mueves (13x7 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-116-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-116-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-116-08}]","Coproducción de Me Mueves (13x7 )","XEIPN-116-08","XE-IPN Canal 11","2008-12-15T00:00:00.000Z","XEIPN-116-08","ocds-0ud2q6-XEIPN-116-08","3980000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3980000","XEIPN-116-08",
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[FRAME MAKER PRODUCTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-119-10]","[{roles=supplier, name=FRAME MAKER PRODUCTIONS S.A. DE C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-119-10-XEIPN-119-10","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Producción de 2 especiales de la serie Bienes Raíces y un Making off (1x50 )","[{id=pot-1620519810584}]","Producción de 2 especiales de la serie Bienes Raíces y un Making off (1x50 )","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-119-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-119-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-119-10}]","Producción de 2 especiales de la serie Bienes Raíces y un Making off (1x50 )","XEIPN-119-10","XE-IPN Canal 11","2010-11-30T00:00:00.000Z","XEIPN-119-10","ocds-0ud2q6-XEIPN-119-10","1350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRAME MAKER PRODUCTIONS S.A. DE C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350000","XEIPN-119-10",
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[Frame Maker Productions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-126-09]","[{roles=supplier, name=Frame Maker Productions S.A. de C.V., details={type=company}, id=frame-maker-productions-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-126-09-XEIPN-126-09","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[frame-maker-productions-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de 13 guiones para el proyecto denominado Bienes Raíces","[{id=pot-1620519810584}]","Elaboración de 13 guiones para el proyecto denominado Bienes Raíces","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-126-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-126-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-126-09}]","Elaboración de 13 guiones para el proyecto denominado Bienes Raíces","XEIPN-126-09","XE-IPN Canal 11","2009-12-10T00:00:00.000Z","XEIPN-126-09","ocds-0ud2q6-XEIPN-126-09","990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frame Maker Productions S.A. de C.V., id=frame-maker-productions-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990000","XEIPN-126-09",
