"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-09-14T11:54:00.000Z","2017-10-31T00:00:00.000Z","2017-10-27T00:00:00.000Z","Agencia Reguladora del Transporte Ferroviario","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF","active","complete","[KEY CAPITAL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264863]","[{address={countryName=México}, roles=supplier, name=KEY CAPITAL, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=key-capital-sapi-de-cv}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","IA-009D00999-E1-2017-1660623","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[key-capital-sapi-de-cv]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla","2017-09-25T10:00:00.000Z","benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","ESTUDIOS Y ASESORIAS PARA LA RECONFIGURACION DE LAS VIAS FERREAS","[{id=compranet-1620524637144}]","009D00999","true","Expirado","ESTUDIOS Y ASESORIAS PARA LA RECONFIGURACION DE LAS VIAS FERREAS","limited","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1660623","MX-CPA","MXN","[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264863}]","ESTUDIOS Y ASESORIAS PARA LA RECONFIGURACION DE LAS VIAS FERREAS","1660623","true","Mixta","Agencia Reguladora del Transporte Ferroviario","2018-04-18T00:00:00.000Z","1481462","ocds-0ud2q6-IA-009D00999-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","50000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=KEY CAPITAL, S.A.P.I. DE C.V., id=key-capital-sapi-de-cv}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000000","1660623"
"2019-01-24T01:16:35.000Z",,"2017-06-27T00:00:00.000Z",,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[AGON ECONOMIA Y DERECHO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452517]","[{identifier={legalName=AGON ECONOMIA Y DERECHO SC, scheme=RUPC, id=530622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGON ECONOMIA Y DERECHO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agon-economia-y-derecho-sc}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E3-2017-1793882","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[agon-economia-y-derecho-sc]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla",,"benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","METODOLOGIA INICIAL PARA FIJAR LAS BASES DE REGULACION TARIFARIA Y LAS CONTRAPRESTACIONES POR DERECHOS DE PASO , DERECHOS DE ARRASTRE , SERVICIOS DE INTERCONEXION Y DE TERMINAL PARA PRESTAR EL SERVICIO DE TRASNPORTE FERROVIARIO DE CARGA Y DE PASAJEROS EN M","[{id=compranet-1620524637144}]","009D00999","false","Expirado","METODOLOGIA INICIAL PARA FIJAR LAS BASES DE REGULACION TARIFARIA Y LAS CONTRAPRESTACIONES POR DERECHOS DE PASO , DERECHOS DE ARRASTRE , SERVICIOS DE INTERCONEXION Y DE TERMINAL PARA PRESTAR EL SERVICIO DE TRASNPORTE FERROVIARIO DE CARGA Y DE PASAJEROS EN M","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1793882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1793882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452517}]","Metodologia inicial para fijar las bases de regulación tarifaría y las contrapr","1793882","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-12-15T00:00:00.000Z","1680305","ocds-0ud2q6-AA-009D00999-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","17500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=AGON ECONOMIA Y DERECHO SC, id=agon-economia-y-derecho-sc}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17500000","1793882"
"2019-01-24T01:16:35.000Z",,"2017-06-01T00:00:00.000Z",,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457585]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E10-2017-1799832","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[aerovias-de-mexico]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla",,"benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","Servicio de Reservación, Expedición y Entrega de Pasajes Aéreos, por el periodo junio-diciembre del 2017","[{id=compranet-1620524637144}]","009D00999","false","Expirado","Servicio de Reservación, Expedición y Entrega de Pasajes Aéreos, por el periodo junio-diciembre del 2017","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1799832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457585}]","Servicio de Reservación, Expedición y Entrega de Pasajes Aéreos,...","1799832","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-12-31T00:00:00.000Z","1685818","ocds-0ud2q6-AA-009D00999-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","747815.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","747815.17","1799832"
"2019-01-24T01:16:35.000Z",,"2017-03-01T00:00:00.000Z",,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453605]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E7-2017-1795411","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[casanova-vallejo-sa-de-cv]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla",,"benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","Servicio Integral de Transporte Vehícular","[{id=compranet-1620524637144}]","009D00999","false","Expirado","Servicio Integral de Transporte Vehícular","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1795411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453605}]","Servicio Integral de Transporte Vehícula","1795411","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-12-31T00:00:00.000Z","1681495","ocds-0ud2q6-AA-009D00999-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","459165","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459165","1795411"
"2019-01-24T01:16:35.000Z",,"2017-08-21T00:00:00.000Z",,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[UMPEQ TV MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452808]","[{address={countryName=México}, roles=supplier, name=UMPEQ TV MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=umpeq-tv-mexico-sa-de-cv}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E4-2017-1794223","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[umpeq-tv-mexico-sa-de-cv]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla",,"benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","Servicio de Reservación, Expedición y Entrega de Pasajes Aéreos, por el periodo junio-diciembre del 2017 con las mismas condiciones del contrato n°. ADN-712-E17-01/2017-14 celebrado con la Secretaria de Comunicaciones y Transportes.","[{id=compranet-1620524637144}]","009D00999","false","Expirado","Servicio de Reservación, Expedición y Entrega de Pasajes Aéreos, por el periodo junio-diciembre del 2017 con las mismas condiciones del contrato n°. ADN-712-E17-01/2017-14 celebrado con la Secretaria de Comunicaciones y Transportes.","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1794223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452808}]","Servicio Integral de Renta de Equipo Tecnológico, Audio y Video para el evento ""","1794223","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-08-22T00:00:00.000Z","1680549","ocds-0ud2q6-AA-009D00999-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","256613.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=UMPEQ TV MEXICO SA DE CV, id=umpeq-tv-mexico-sa-de-cv}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256613.54","1794223"
"2019-01-24T01:16:35.000Z",,"2017-08-21T00:00:00.000Z",,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[LUZ Y MUNDO VISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457340]","[{identifier={legalName=LUZ Y MUNDO VISUAL SA DE CV, scheme=RUPC, id=33766, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUZ Y MUNDO VISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luz-y-mundo-visual-sa-de-cv}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E5-2017-1795336","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[luz-y-mundo-visual-sa-de-cv]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla",,"benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","Servico Integral de Renta de Escenografia y Catering para el evento ""Prestectivas del Sector Ferroviario Mexicano ante la Apertura del SectorEnergetico"", el 22 de agosto de 2017 en el Palacio Postal.","[{id=compranet-1620524637144}]","009D00999","false","Expirado","Servico Integral de Renta de Escenografia y Catering para el evento ""Prestectivas del Sector Ferroviario Mexicano ante la Apertura del SectorEnergetico"", el 22 de agosto de 2017 en el Palacio Postal.","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1795336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457340}]","Servico Integral de Renta de Escenografia y Catering para el evento ""Prestectiva","1795336","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-08-22T00:00:00.000Z","1681446","ocds-0ud2q6-AA-009D00999-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","247229.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=LUZ Y MUNDO VISUAL SA DE CV, id=luz-y-mundo-visual-sa-de-cv}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247229.26","1795336"
"2019-01-24T01:16:35.000Z",,"2017-05-02T00:00:00.000Z",,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[CARLOS JAVIER FUENTES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457523]","[{address={countryName=México}, roles=supplier, name=CARLOS JAVIER FUENTES VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-javier-fuentes-velazquez}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E9-2017-1799773","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[carlos-javier-fuentes-velazquez]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla",,"benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","Apoyo Legal, Normativo y Administrativo en Materia de Adquisiciones y Contratación de Servicios.","[{id=compranet-1620524637144}]","009D00999","false","Expirado","Apoyo Legal, Normativo y Administrativo en Materia de Adquisiciones y Contratación de Servicios.","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1799773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457523}]","Apoyo Legal, Normativo y Administrativo en Materia de Adquisiciones y Contrataci","1799773","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-09-13T00:00:00.000Z","1685720","ocds-0ud2q6-AA-009D00999-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","243000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=CARLOS JAVIER FUENTES VELAZQUEZ, id=carlos-javier-fuentes-velazquez}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243000","1799773"
"2019-01-24T01:16:35.000Z",,,,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[EXTRATEGIA COMUNICACION Y MEDIOS, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325271]","[{address={countryName=México}, roles=supplier, name=EXTRATEGIA COMUNICACION Y MEDIOS, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=extrategia-comunicacion-y-medios-sapi-de-cv}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E2-2017-1632603","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[extrategia-comunicacion-y-medios-sapi-de-cv]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla","2017-11-06T11:00:00.000Z","benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","CAPACITACIÓN EN COMUNICACIÓN A TRAVÉS DE MEDIOS","[{id=compranet-1620524637144}]","009D00999","false","Expirado","CAPACITACIÓN EN COMUNICACIÓN A TRAVÉS DE MEDIOS","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1632603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325271}]","CAPACITACIÓN EN COMUNICACIÓN A TRAVÉS DE MEDIOS","1632603","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-11-30T00:00:00.000Z","1481356","ocds-0ud2q6-AA-009D00999-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","199800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=EXTRATEGIA COMUNICACION Y MEDIOS, S.A.P.I. DE C.V., id=extrategia-comunicacion-y-medios-sapi-de-cv}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199800","1632603"
"2019-01-24T01:16:35.000Z",,"2017-04-01T00:00:00.000Z",,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457439]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E8-2017-1799722","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[edenred-mexico-sa-de-cv]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla",,"benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","Adquisición de combustible a través de tarjeta de bandas magnéticas y/o chip integrado; por el periodo abril-diciembre 2017.","[{id=compranet-1620524637144}]","009D00999","false","Expirado","Adquisición de combustible a través de tarjeta de bandas magnéticas y/o chip integrado; por el periodo abril-diciembre 2017.","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1799722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457439}]","Adquisición de combustible a través de tarjeta de bandas magnéticas ..","1799722","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-12-31T00:00:00.000Z","1685603","ocds-0ud2q6-AA-009D00999-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155172.41","1799722"
"2019-01-24T01:16:35.000Z",,"2017-11-24T00:00:00.000Z",,"Agencia Reguladora del Transporte Ferroviario","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Agencia Reguladora del Transporte Ferroviario","ARTF",,"complete","[LAZOS INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453572]","[{address={countryName=México}, roles=supplier, name=LAZOS INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lazos-internacionales-sa-de-cv}]","Nacional","MXN","Agencia Reguladora del Transporte Ferroviario","AA-009D00999-E6-2017-1795359","[contractTermination]","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","[lazos-internacionales-sa-de-cv]","services","agencia-reguladora-del-transporte-ferroviario","[{name=MX, id=mx, classification=country}]","Benjamín Alemán Castilla",,"benjamin-aleman-castilla","contract","Agencia Reguladora del Transporte Ferroviario","unidad-compradora","Servicio de impresión de 1400 tarjetas plásticas de PVC, transparentes con minimo cinco elementos de seguridad y con leyenda ""Agencia Reguladora del Transporte Ferroviario"" para la expedición de Licencias Federales Ferroviarios.","[{id=compranet-1620524637144}]","009D00999","false","Expirado","Servicio de impresión de 1400 tarjetas plásticas de PVC, transparentes con minimo cinco elementos de seguridad y con leyenda ""Agencia Reguladora del Transporte Ferroviario"" para la expedición de Licencias Federales Ferroviarios.","direct","institution","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","Agencia Reguladora del Transporte Ferroviario","agencia-reguladora-del-transporte-ferroviario-agencia-reguladora-del-transporte-ferroviario","1795359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1795359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1453572}]","Servicio de impresión de 1400 tarjetas plásticas de PVC, transparentes con minim","1795359","true","Presencial","Agencia Reguladora del Transporte Ferroviario","2017-12-31T00:00:00.000Z","1681461","ocds-0ud2q6-AA-009D00999-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","58800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ARTF","[{name=LAZOS INTERNACIONALES SA DE CV, id=lazos-internacionales-sa-de-cv}]","agencia-reguladora-del-transporte-ferroviario","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58800","1795359"
