"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[GUILLERMO VELARDE GAXIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-44-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=GUILLERMO VELARDE GAXIOLA, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-44-06-API-GI-CS-6103-44-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE UN MÓDULO DE CONTROL DE ACCESOS UBICADO EN EL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE UN MÓDULO DE CONTROL DE ACCESOS UBICADO EN EL PUERTO DE VERACRUZ","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-44-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-44-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-44-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6103-44-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE UN MÓDULO DE CONTROL DE ACCESOS UBICADO EN EL PUERTO DE VERACRUZ","API-GI-CS-6103-44-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-10-20T00:00:00.000Z","API-GI-CS-6103-44-06","ocds-0ud2q6-API-GI-CS-6103-44-06","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VELARDE GAXIOLA, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","API-GI-CS-6103-44-06"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Velarde Gaxiola]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-24-08]","[{roles=supplier, name=Guillermo Velarde Gaxiola, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6107-24-08-API-GI-CS-6107-24-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo de canalización para voz y datos caseta de control de accesos oficinas de control sistema de riego con aprovechamiento de aguas grises en áreas verdes y proyecto arquitectónico para el área de servicios del CALT (Centro de atención logística para el transporte) del puerto de veracruz","[{id=pot-1620519810584}]","Proyecto ejecutivo de canalización para voz y datos caseta de control de accesos oficinas de control sistema de riego con aprovechamiento de aguas grises en áreas verdes y proyecto arquitectónico para el área de servicios del CALT (Centro de atención logística para el transporte) del puerto de veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-24-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6107-24-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-24-08}]","Proyecto ejecutivo de canalización para voz y datos caseta de control de accesos oficinas de control sistema de riego con aprovechamiento de aguas grises en áreas verdes y proyecto arquitectónico para el área de servicios del CALT (Centro de atención logística para el transporte) del puerto de veracruz","API-GI-CS-6107-24-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-08-15T00:00:00.000Z","API-GI-CS-6107-24-08","ocds-0ud2q6-API-GI-CS-6107-24-08","72960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Velarde Gaxiola, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72960","API-GI-CS-6107-24-08"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-25T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Velarde Gaxiola]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-42-08]","[{roles=supplier, name=Guillermo Velarde Gaxiola, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6107-42-08-API-GI-CS-6107-42-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Calculo estructural para el área de servicios del CALT (Centro de Atención Logística para el Transporte) del Puerto de Veracruz","[{id=pot-1620519810584}]","Calculo estructural para el área de servicios del CALT (Centro de Atención Logística para el Transporte) del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-42-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6107-42-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-42-08}]","Calculo estructural para el área de servicios del CALT (Centro de Atención Logística para el Transporte) del Puerto de Veracruz","API-GI-CS-6107-42-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-08-23T00:00:00.000Z","API-GI-CS-6107-42-08","ocds-0ud2q6-API-GI-CS-6107-42-08","24250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Velarde Gaxiola, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24250","API-GI-CS-6107-42-08"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Velarde Gaxiola]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-47-07]","[{roles=supplier, name=Guillermo Velarde Gaxiola, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6107-47-07-API-GI-CS-6107-47-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de reconfiguración de carriles de la ruta fiscal en la aduana de Veracruz para la instalación de un sistema de detectores de radiación y proyecto de reordenamiento de circulación y espacios de estacionamiento en el centro regulador del Puerto de Veracruz","[{id=pot-1620519810584}]","Proyecto de reconfiguración de carriles de la ruta fiscal en la aduana de Veracruz para la instalación de un sistema de detectores de radiación y proyecto de reordenamiento de circulación y espacios de estacionamiento en el centro regulador del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-47-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6107-47-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-47-07}]","Proyecto de reconfiguración de carriles de la ruta fiscal en la aduana de Veracruz para la instalación de un sistema de detectores de radiación y proyecto de reordenamiento de circulación y espacios de estacionamiento en el centro regulador del Puerto de Veracruz","API-GI-CS-6107-47-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-11-20T00:00:00.000Z","API-GI-CS-6107-47-07","ocds-0ud2q6-API-GI-CS-6107-47-07","36234.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Velarde Gaxiola, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36234.71","API-GI-CS-6107-47-07"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Velarde Gaxiola]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-57-09]","[{roles=supplier, name=Guillermo Velarde Gaxiola, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6107-57-09-API-GI-CS-6107-57-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para estacionamiento y andador peatonal para el acceso al fuerte de San Juan de Ulua","[{id=pot-1620519810584}]","Proyecto ejecutivo para estacionamiento y andador peatonal para el acceso al fuerte de San Juan de Ulua","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-57-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6107-57-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-57-09}]","Proyecto ejecutivo para estacionamiento y andador peatonal para el acceso al fuerte de San Juan de Ulua","API-GI-CS-6107-57-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-11-09T00:00:00.000Z","API-GI-CS-6107-57-09","ocds-0ud2q6-API-GI-CS-6107-57-09","52840.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Velarde Gaxiola, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52840.82","API-GI-CS-6107-57-09"
"2021-05-09T00:24:27.000Z","2006-07-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[GUILLERMO VELARDE GAXIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-34-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=GUILLERMO VELARDE GAXIOLA, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6107-34-06-API-GI-CS-6107-34-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DE MUELLE PARA BUCEO EN EL MURO DE PESCADORES DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DE MUELLE PARA BUCEO EN EL MURO DE PESCADORES DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-34-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6107-34-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-34-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6107-34-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","PROYECTO EJECUTIVO DE MUELLE PARA BUCEO EN EL MURO DE PESCADORES DEL PUERTO DE VERACRUZ","API-GI-CS-6107-34-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-09-03T00:00:00.000Z","API-GI-CS-6107-34-06","ocds-0ud2q6-API-GI-CS-6107-34-06","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VELARDE GAXIOLA, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","API-GI-CS-6107-34-06"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Velarde Gaxiola]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-14-07]","[{roles=supplier, name=Guillermo Velarde Gaxiola, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-14-07-API-GI-CS-6103-14-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto arquitectónico del área de servicios en el nuevo centro regulador del Puerto de Veracruz","[{id=pot-1620519810584}]","Proyecto arquitectónico del área de servicios en el nuevo centro regulador del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-14-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-14-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-14-07}]","Proyecto arquitectónico del área de servicios en el nuevo centro regulador del Puerto de Veracruz","API-GI-CS-6103-14-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-04-23T00:00:00.000Z","API-GI-CS-6103-14-07","ocds-0ud2q6-API-GI-CS-6103-14-07","57000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Velarde Gaxiola, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57000","API-GI-CS-6103-14-07"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Velarde Gaxiola]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-36-07]","[{roles=supplier, name=Guillermo Velarde Gaxiola, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-36-07-API-GI-CS-6103-36-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al proyecto ejecutivo para la migración de tuberías en el tramo de la banda este del muelle 7 del Puerto de Veracruz","[{id=pot-1620519810584}]","Modificación al proyecto ejecutivo para la migración de tuberías en el tramo de la banda este del muelle 7 del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-36-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-36-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-36-07}]","Modificación al proyecto ejecutivo para la migración de tuberías en el tramo de la banda este del muelle 7 del Puerto de Veracruz","API-GI-CS-6103-36-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-07-13T00:00:00.000Z","API-GI-CS-6103-36-07","ocds-0ud2q6-API-GI-CS-6103-36-07","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Velarde Gaxiola, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","API-GI-CS-6103-36-07"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Velarde Gaxiola]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-83-07]","[{roles=supplier, name=Guillermo Velarde Gaxiola, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-83-07-API-GI-CS-6103-83-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo para la vialidad inferior al Puente Morelos","[{id=pot-1620519810584}]","Proyecto ejecutivo para la vialidad inferior al Puente Morelos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-83-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-83-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-83-07}]","Proyecto ejecutivo para la vialidad inferior al Puente Morelos","API-GI-CS-6103-83-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-11-30T00:00:00.000Z","API-GI-CS-6103-83-07","ocds-0ud2q6-API-GI-CS-6103-83-07","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Velarde Gaxiola, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","API-GI-CS-6103-83-07"
"2021-05-09T00:24:27.000Z","2006-03-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[GUILLERMO VELARDE GAXIOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-08-06, http://www.apiver.com/apiwww/op-preconcurso.html]","[{roles=supplier, name=GUILLERMO VELARDE GAXIOLA, details={type=person}, id=guillermo-velarde-gaxiola}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6107-08-06-API-GI-CS-6107-08-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-velarde-gaxiola]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE VIALIDAD INTERIOR EN MANZANA 1 DENTRO DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE VIALIDAD INTERIOR EN MANZANA 1 DENTRO DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-08-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6107-08-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6107-08-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-GI-CS-6107-08-06-2, url=http://www.apiver.com/apiwww/op-preconcurso.html}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE VIALIDAD INTERIOR EN MANZANA 1 DENTRO DEL PUERTO DE VERACRUZ","API-GI-CS-6107-08-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2006-05-06T00:00:00.000Z","API-GI-CS-6107-08-06","ocds-0ud2q6-API-GI-CS-6107-08-06","60243.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO VELARDE GAXIOLA, id=guillermo-velarde-gaxiola}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60243.35","API-GI-CS-6107-08-06"
