"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-O4-SACM-GM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09448002-004-04-005-O4-SACM-GM-1M","[contract]","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[metlife-mexico-sa]","services","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","de Seguro colectivo de gastos médicos mayores para servidores públicos","[{id=compranet3-1620530467436}]","9448002","de Seguro colectivo de gastos médicos mayores para servidores públicos","open","institution","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","005-O4-SACM-GM-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-O4-SACM-GM-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-O4-SACM-GM-1M&p_CveDep=09448&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","de Seguro colectivo de gastos médicos mayores para servidores públicos","005-O4-SACM-GM-1M","SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09448002-004-04","ocds-0ud2q6-09448002-004-04","1272278.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272278.65","005-O4-SACM-GM-1M"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9002468-OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-002-09-9002468-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","9002468-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9002468-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9002468-OP&p_CveDep=10101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Polizas de Seguros","9002468-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-002-09","ocds-0ud2q6-10101001-002-09","1265974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265974","9002468-OP"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10D&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-10101001-005-10D","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-10D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-10D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10D&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-005-10D","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","4326088.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4326088.96","10101001-005-10D"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-036/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-001-05-CENAM-036/2005","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Poliza de Gastos Medicos Mayores","[{id=compranet3-1620530467436}]","10095001","Poliza de Gastos Medicos Mayores","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-036/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-036/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-036/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Poliza de Gastos Medicos Mayores","CENAM-036/2005","CENTRO NACIONAL DE METROLOGÍA","10095001-001-05","ocds-0ud2q6-10095001-001-05","1605319.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605319.21","CENAM-036/2005"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-ADN-42-085/2014]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","106-ADN-42-085/2014-106-ADN-42-085/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","[{id=pot-1620519810584}]",,"SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","106-ADN-42-085/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-106-ADN-42-085/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=106-ADN-42-085/2014}]","SEGURO DE GASTOS MÉDICOS MAYORES INTERNACIONAL CON RESIDENCIA EN EL EXTRANJERO","106-ADN-42-085/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","106-ADN-42-085/2014","ocds-0ud2q6-106-ADN-42-085/2014","47220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47220","106-ADN-42-085/2014","2014-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","active","complete","[METLIFE MEXICO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100465]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","100465-100465","[contract]","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","[metlife-mexico-sa]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Seguro contra accidentes personales colectivo para los hijos o niños al cuidado de los beneficiarios del Programa de Estancias Infantiles para Apoyar a Madres Trabajadoras en la modalidad de Apoyo a Madres Trabajadoras y Padres Solos que opera la Secretaría de Desarrollo Social para los ejercicios fiscales 2011 y 2012.","[{id=pot-1620519810584}]",,"Seguro contra accidentes personales colectivo para los hijos o niños al cuidado de los beneficiarios del Programa de Estancias Infantiles para Apoyar a Madres Trabajadoras en la modalidad de Apoyo a Madres Trabajadoras y Padres Solos que opera la Secretaría de Desarrollo Social para los ejercicios fiscales 2011 y 2012.","open","institution","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE POLÍTICAS SOCIALES","direccion-general-de-politicas-sociales-secretaria-de-desarrollo-social","100465",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100465}]","Seguro contra accidentes personales colectivo para los hijos o niños al cuidado de los beneficiarios del Programa de Estancias Infantiles para Apoyar a Madres Trabajadoras en la modalidad de Apoyo a Madres Trabajadoras y Padres Solos que opera la Secretaría de Desarrollo Social para los ejercicios fiscales 2011 y 2012.","100465","SECRETARÍA DE DESARROLLO SOCIAL","100465","ocds-0ud2q6-100465","8073600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","secretaria-de-desarrollo-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8073600","100465","2012-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-002-05&p_CveDep=10102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-002-04-FFM-002-05","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales y Seguro de Vida para los Empleados del Fideicomiso de Fomento Minero.","[{id=compranet3-1620530467436}]","10102001","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales y Seguro de Vida para los Empleados del Fideicomiso de Fomento Minero.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-002-05&p_CveDep=10102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales y Seguro de Vida para los Empleados del Fideicomiso de Fomento Minero.","FFM-002-05","FIDEICOMISO DE FOMENTO MINERO","10102001-002-04","ocds-0ud2q6-10102001-002-04","1411264.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1411264.82","FFM-002-05",
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-003-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-009-08-FFM-003-09","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","[{id=compranet3-1620530467436}]","10102001","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-003-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","FFM-003-09","FIDEICOMISO DE FOMENTO MINERO","10102001-009-08","ocds-0ud2q6-10102001-009-08","1962677.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1962677.9","FFM-003-09",
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","TRANSPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-002-07-B&p_CveDep=10103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","10103001-002-07-10103001-002-07-B","[contract]","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","goods","transportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10103001","Polizas de Seguros","open","institution","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","10103001-002-07-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10103001-002-07-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-002-07-B&p_CveDep=10103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Polizas de Seguros","10103001-002-07-B","TRANSPORTADORA DE SAL, S.A. DE C.V.","10103001-002-07","ocds-0ud2q6-10103001-002-07","133422.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","transportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133422.55","10103001-002-07-B",
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-013-08&p_CveDep=10102&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-014-07-FFM-013-08","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","[{id=compranet3-1620530467436}]","10102001","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-013-08&p_CveDep=10102&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","FFM-013-08","FIDEICOMISO DE FOMENTO MINERO","10102001-014-07","ocds-0ud2q6-10102001-014-07","2729783.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2729783.97","FFM-013-08",
