"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370538}]","DANIEL GARCÍA- PITA PEMÁN","daniel-garcia--pita-peman","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370311}, {id=mujeres2020-1619230420963}]","Andrea Kathrin Christenson","andrea-kathrin-christenson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422772}, {id=mujeres2019-1619230370518}]","ENRIQUE SÁNCHEZ DE LEÓN GARCÍA","enrique-sanchez-de-leon-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230370180}]","ALFRED MERTON VINTON","alfred-merton-vinton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370808}, {id=mujeres2020-1619230426438}]","Tomás Fuertes Fernández","tomas-fuertes-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370146}]","MIGUEL ROCA JUNYENT","miguel-roca-junyent","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420402}, {id=mujeres2019-1619230370177}]","RAFAEL SUÑOL TREPAT","rafael-sunol-trepat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370321}, {id=mujeres2020-1619230421121}]","Francisco Perello Ferreres","francisco-perello-ferreres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370665}, {id=mujeres2020-1619230424667}]","Enrique Viola Tarragona","enrique-viola-tarragona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425838}, {id=mujeres2019-1619230370763}]","JOSE ANTONIO LASANTA LURI","jose-antonio-lasanta-luri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370587}, {id=mujeres2020-1619230424023}]","Laurent Luccioni","laurent-luccioni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370474}]","CARMEN ALCOCER KOPLOWITZ","carmen-alcocer-koplowitz","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370417}, {id=mujeres2020-1619230421947}]","Antonio Hernández Mancha","antonio-hernandez-mancha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420874}, {id=mujeres2019-1619230370284}]","ALAIN MINC","alain-minc","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425212}, {id=mujeres2019-1619230370719}]","CARLOS MANUEL BUESA ARJOL","carlos-manuel-buesa-arjol","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370648}]","EDUARDO PARAJA QUIRÓS","eduardo-paraja-quiros","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420378}, {id=mujeres2019-1619230370152}]","MARÍA TERESA ARANZÁBAL HARREGUY","maria-teresa-aranzabal-harreguy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370200}, {id=mujeres2020-1619230420440}]","John Daniel Hofmeister","john-daniel-hofmeister","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424925}, {id=mujeres2019-1619230370688}]","RAFAEL MORENO BARQUERO","rafael-moreno-barquero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370919}, {id=mujeres2020-1619230428833}]","Mark George","mark-george","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422758}, {id=mujeres2020-1619230427031}, {id=mujeres2020-1619230420911}, {id=mujeres2019-1619230370510}]","JACINTO REY GONZÁLEZ","jacinto-rey-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230370388}]","FERNANDO CASTELLÓ CLEMENTE","fernando-castello-clemente","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420490}, {id=mujeres2019-1619230370218}]","EDUARDO JAVIER ESCAYOL","eduardo-javier-escayol","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370662}, {id=mujeres2020-1619230424636}]","Jorge Mercader Barata","jorge-mercader-barata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370529}, {id=mujeres2020-1619230423211}]","Iñigo Víctor De Oriol Ibarra","inigo-victor-de-oriol-ibarra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370857}]","JUAN RIVA DE ALDAMA","juan-riva-de-aldama","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424935}, {id=mujeres2019-1619230370692}]","JUAN VELAYOS LLUIS","juan-velayos-lluis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370654}, {id=mujeres2020-1619230424606}]","Francisco Javier Guzman Uribe","francisco-javier-guzman-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370174}]","CARLOS TAVARES","carlos-tavares","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425809}, {id=mujeres2019-1619230368714}, {id=mujeres2020-1619230421403}]","Roberto Alcantara Rojas","roberto-alcantara-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370581}]","IVÁN JORGE LÓPEZ-BELMONTE ENCINA","ivan-jorge-lopez-belmonte-encina","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370573}]","KIERAN POYNTER","kieran-poynter","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422154}, {id=mujeres2019-1619230370458}]","PHILIP BOWMAN","philip-bowman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370281}, {id=mujeres2020-1619230420833}]","Ramon Pont Amenos","ramon-pont-amenos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370820}]","SWANTJE CONRAD","swantje-conrad","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370733}]","DAG ERIK JOHAN SVANSTROM","dag-erik-johan-svanstrom","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422757}, {id=mujeres2019-1619230370512}]","ENRIQUE MARTIN REY","enrique-martin-rey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420378}, {id=mujeres2019-1619230370150}]","ADRIANA DOMÍNGUEZ GONZÁLEZ","adriana-dominguez-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424995}, {id=mujeres2019-1619230370694}]","RAMÓN ARAGONÉS MARÍN","ramon-aragones-marin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370449}]","GONZALO FERNÁNDEZ DE VALDERRAMA IRIBARNEGARAY","gonzalo-fernandez-de-valderrama-iribarnegaray","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370814}, {id=mujeres2020-1619230426730}]","Mireia Blanch Olivé","mireia-blanch-olive","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370173}]","CLAUDIA NEMAT","claudia-nemat","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424922}, {id=mujeres2019-1619230370684}]","IGNACIO BAYÓN MARINE","ignacio-bayon-marine","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370764}, {id=mujeres2020-1619230425837}]","Claudio Aguirre Peman","claudio-aguirre-peman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424025}, {id=mujeres2019-1619230370586}]","ROGER COOKE","roger-cooke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425807}, {id=mujeres2019-1619230370751}]","MANUEL POLANCO MORENO","manuel-polanco-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428507}, {id=mujeres2019-1619230370898}]","Ma VIRGINIA URIGÜEN VILLALBA","ma-virginia-uriguen-villalba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422035}, {id=mujeres2019-1619230370435}]","EDUARDO SÁNCHEZ MORRONDO","eduardo-sanchez-morrondo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422276}]","Gabriel López Escobar","gabriel-lopez-escobar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370203}]","Bruno Lafont","bruno-lafont","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421551}, {id=mujeres2019-1619230370365}]","PEDRO BARATO TRIGUERO","pedro-barato-triguero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370314}, {id=mujeres2020-1619230420964}]","Miguel Del Campo Rodriguez","miguel-del-campo-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370125}]","RAMÓNSOTOMAYORJÁUREGUI","ramonsotomayorjauregui","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370768}, {id=mujeres2020-1619230425911}]","Félix Abánades López","felix-abanades-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370862}, {id=mujeres2020-1619230427998}]","Rafael Rodríguez Collados","rafael-rodriguez-collados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370135}]","ROSA MARÍA GARCÍA PIÑEIRO","rosa-maria-garcia-pineiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420367}, {id=mujeres2019-1619230370129}]","JAVIER ENTRECANALES FRANCO","javier-entrecanales-franco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370330}, {id=mujeres2020-1619230421104}]","Goizalde Egaña Garitagoitia","goizalde-egana-garitagoitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
