"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-22T17:25:00.000Z","2016-05-13T00:00:00.000Z","2016-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE","active","complete","[CORPORATIVO DE ALTA SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850006]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE ALTA SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-alta-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-E4-2016-1082226","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[corporativo-de-alta-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2016-05-06T16:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVCIO DE VIGILANCIA 2016","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","SERVCIO DE VIGILANCIA 2016","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1082226","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850006}]","SERVICIO DE VIGILANCIA P.H. LAS CRUCES 2016","1082226","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1040362","ocds-0ud2q6-LA-018TOQ055-E4-2016","false","[{}]","01. Licitación Pública LAASSP","2672600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE ALTA SEGURIDAD PRIVADA SA DE CV, id=corporativo-de-alta-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2672600","1082226"
"2019-11-08T17:40:02.000Z","2012-08-06T23:10:00.000Z","2012-09-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE",,"complete","[HERRAMENTAL MONTERREY SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150619]","[{identifier={legalName=HERRAMENTAL MONTERREY SA, scheme=RUPC, id=8889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMENTAL MONTERREY SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramental-monterrey-sa}]","Internacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-I26-2012-1083429","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[herramental-monterrey-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2012-09-12T09:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","TALLER ELECTROMECANICA","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","TALLER ELECTROMECANICA","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1083429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150619}]","Equipamiento de Taller Electromecanico","1083429","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","233555","ocds-0ud2q6-LA-018TOQ055-I26-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","481431","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMENTAL MONTERREY SA, id=herramental-monterrey-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481431","1083429"
"2019-11-08T17:40:02.000Z","2012-08-06T23:10:00.000Z","2012-09-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE",,"complete","[CORMETAL TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150619]","[{address={countryName=México}, roles=supplier, name=CORMETAL TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cormetal-tecnologia-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-I26-2012-1083421","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[cormetal-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2012-09-12T09:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","TALLER ELECTROMECANICA","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","TALLER ELECTROMECANICA","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1083421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150619}]","Equipamiento de Taller Electromecanico","1083421","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","233555","ocds-0ud2q6-LA-018TOQ055-I26-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1038700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORMETAL TECNOLOGIA SA DE CV, id=cormetal-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1038700","1083421"
"2019-11-08T17:40:02.000Z","2012-03-01T19:01:00.000Z","2012-04-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE",,"complete","[SISTEMAS DE ECOLOGIA SOLAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91972]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ECOLOGIA SOLAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-ecologia-solar-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-N14-2012-1024598","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[sistemas-de-ecologia-solar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2012-03-20T10:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO DE PLANTAS SOLARES","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","CONTRATO DE PLANTAS SOLARES","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1024598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91972}]","306 PLANTAS SOLARES","1024598","true","Mixta","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","147320","ocds-0ud2q6-LA-018TOQ055-N14-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3825000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE ECOLOGIA SOLAR SA DE CV, id=sistemas-de-ecologia-solar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3825000","1024598"
"2019-11-08T17:40:02.000Z","2011-03-03T21:55:00.000Z",,"2011-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE","active","complete","[ASISTENCIA INTEGRALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822947]","[{identifier={legalName=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=7283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asistencia-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","LA-018TOQ055-N2-2011-6977","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[asistencia-integrales-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2011-03-18T10:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","CONTRATO SERVICIO DE LIMPIEZA","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","6977","MX-CPA","MXN","[{datePublished=2011-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822947}]","SERVICIO DE LIMPIEZA","6977","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","7759","ocds-0ud2q6-LA-018TOQ055-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","3542505.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, id=asistencia-integrales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3542505.78","6977"
"2019-11-08T17:40:02.000Z","2012-05-14T17:50:00.000Z","2012-06-13T00:00:00.000Z","2012-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE","active","complete","[ASISTENCIA INTEGRALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824664]","[{identifier={legalName=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=7283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asistencia-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N23-2012-255650","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[asistencia-integrales-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2012-05-21T09:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","CONTRATO SERVICIO DE VIGILANCIA","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","255650","MX-CPA","MXN","[{datePublished=2012-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824664}]","SERVICIO DE VIGILANCIA PARA EL P.H. LA YESCA","255650","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","184272","ocds-0ud2q6-IA-018TOQ055-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4391712","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, id=asistencia-integrales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4391712","255650"
"2019-11-08T17:40:02.000Z","2012-05-14T17:50:00.000Z","2012-06-13T00:00:00.000Z","2012-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE","active","complete","[ASISTENCIA INTEGRALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824664]","[{identifier={legalName=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, scheme=RUPC, id=7283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asistencia-integrales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N23-2012-127057","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[asistencia-integrales-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2012-05-21T09:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","SERVICIO DE VIGILANCIA","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","127057","MX-CPA","MXN","[{datePublished=2012-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824664}]","SERVICIO DE VIGILANCIA PARA EL P.H. LA YESCA","127057","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","184272","ocds-0ud2q6-IA-018TOQ055-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3134664","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASISTENCIA INTEGRALES DE MEXICO SA DE CV, id=asistencia-integrales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3134664","127057"
"2019-11-08T17:40:02.000Z","2011-11-26T17:07:00.000Z","2011-12-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE",,"complete","[GR SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65411]","[{address={countryName=México}, roles=supplier, name=GR SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gr-suministros-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N27-2011-1024597","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[gr-suministros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2011-12-05T10:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","INSTALACION DE CAMARAS","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","INSTALACION DE CAMARAS","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1024597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65411}]","INTALACIÓN DE CAMARAS DE SUPERVISION P.H. LA YESCA","1024597","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","109295","ocds-0ud2q6-IA-018TOQ055-N27-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","388737","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GR SUMINISTROS SA DE CV, id=gr-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388737","1024597"
"2019-11-08T17:40:02.000Z","2012-11-28T22:45:00.000Z","2012-12-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE",,"complete","[GRUPO MISAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200873]","[{address={countryName=México}, roles=supplier, name=GRUPO MISAGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-misago-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N36-2012-266555","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[grupo-misago-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2012-12-03T11:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","CONTRATO DE SERVICIO","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","CONTRATO DE SERVICIO","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","266555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200873}]","IMPRESIÓN DE LIBROS P.H. LA YESCA","266555","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","313320","ocds-0ud2q6-IA-018TOQ055-N36-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","773250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO MISAGO SA DE CV, id=grupo-misago-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","773250","266555"
"2019-11-08T17:40:02.000Z","2012-04-25T19:07:00.000Z","2012-05-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","CFE",,"complete","[OFELIA RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108157]","[{address={countryName=México}, roles=supplier, name=OFELIA RAMIREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ofelia-ramirez-lopez}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","IA-018TOQ055-N22-2012-1083016","[contractTermination]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[ofelia-ramirez-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GEORGINA VEGA PEREZ","2012-04-30T09:00:00.000Z","georgina-vega-perez","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ARRENDAMIENTO DE CHALAN","[{id=compranet-1620524637144}]","018TOQ055","false","Expirado","ARRENDAMIENTO DE CHALAN","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","1083016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108157}]","ARRENDAMIENTO DE CHALAN P.H. LA YESCA","1083016","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","173102","ocds-0ud2q6-IA-018TOQ055-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","940080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFELIA RAMIREZ LOPEZ, id=ofelia-ramirez-lopez}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","940080","1083016"
