"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850004&p_CveDep=00641&p_CveUni=191&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-050-07-S850004","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S850004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850004&p_CveDep=00641&p_CveUni=191&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","S850004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-050-07","ocds-0ud2q6-00641191-050-07","2118053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118053","S850004"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64002&p_CveDep=00641&p_CveUni=192&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-033-05-S64002","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Servicio de suministro de oxigeno medicinal en estado lýquido y gaseoso y oxigeno medicinal domiciliario para las unidades mýdicas del Estado","[{id=compranet3-1620530467436}]","641192","Servicio de suministro de oxigeno medicinal en estado lýquido y gaseoso y oxigeno medicinal domiciliario para las unidades mýdicas del Estado","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","S64002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S64002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64002&p_CveDep=00641&p_CveUni=192&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Servicio de suministro de oxigeno medicinal en estado lýquido y gaseoso y oxigeno medicinal domiciliario para las unidades mýdicas del Estado","S64002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-033-05","ocds-0ud2q6-00641192-033-05","2117178","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2117178","S64002"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-2010&p_CveDep=12120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12120001-002-11-LPN-005-2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[praxair-mexico-s-de-rl-de-cv]","services","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE GASES MEDICINALES, SERA PRESENCIAL Y SE ACEPTARAN PROPUESTAS ELECTRONICAS.","[{id=compranet3-1620530467436}]","12120001","CONTRATACION DEL SERVICIO DE GASES MEDICINALES, SERA PRESENCIAL Y SE ACEPTARAN PROPUESTAS ELECTRONICAS.","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPN-005-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-005-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-005-2010&p_CveDep=12120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","CONTRATACION DEL SERVICIO DE GASES MEDICINALES, SERA PRESENCIAL Y SE ACEPTARAN PROPUESTAS ELECTRONICAS.","LPN-005-2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","12120001-002-11","ocds-0ud2q6-12120001-002-11","2090000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2090000","LPN-005-2010"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80007&p_CveDep=00641&p_CveUni=311&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-031-07-S80007","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO Y OXIGENO MEDICINAL DOMICILIARIO PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641311","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO Y OXIGENO MEDICINAL DOMICILIARIO PARA EL EJERCICIO 2008","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","S80007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80007&p_CveDep=00641&p_CveUni=311&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL EN ESTADO LIQUIDO Y GASEOSO Y OXIGENO MEDICINAL DOMICILIARIO PARA EL EJERCICIO 2008","S80007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-031-07","ocds-0ud2q6-00641311-031-07","2085867.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085867.83","S80007"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75055&p_CveDep=00641&p_CveUni=251&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-011-07-S75055","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","641251","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S75055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75055&p_CveDep=00641&p_CveUni=251&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","S75055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-011-07","ocds-0ud2q6-00641251-011-07","2053287","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053287","S75055"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Primero de Octubre","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-001-09&p_CveDep=00637&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Primero de Octubre","00637009-001-09-LPN-001-001-09","[contract]","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Primero de Octubre","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO A CONTRATO ABIERTO DE OXIGENO MEDICINAL A DOMICILIO","[{id=compranet3-1620530467436}]","637009","PARA LA CONTRATACION DEL SERVICIO A CONTRATO ABIERTO DE OXIGENO MEDICINAL A DOMICILIO","open","institution","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Primero de Octubre","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-001-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-001-09&p_CveDep=00637&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO A CONTRATO ABIERTO DE OXIGENO MEDICINAL A DOMICILIO","LPN-001-001-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637009-001-09","ocds-0ud2q6-00637009-001-09","1946025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946025","LPN-001-001-09"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Coordinación de Servicios Generales del Hospital Regional en Puebla","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRP SG 06/2009&p_CveDep=00637&p_CveUni=179&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Generales del Hospital Regional en Puebla","00637179-025-08-HRP SG 06/2009","[contract]","coordinacion-de-servicios-generales-del-hospital-regional-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Generales del Hospital Regional en Puebla","unidad-compradora","Adquisiciýn de Oxigeno Medicinal con Servicio a Domicilio","[{id=compranet3-1620530467436}]","637179","Adquisiciýn de Oxigeno Medicinal con Servicio a Domicilio","open","institution","coordinacion-de-servicios-generales-del-hospital-regional-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Servicios Generales del Hospital Regional en Puebla","coordinacion-de-servicios-generales-del-hospital-regional-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRP SG 06/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRP SG 06/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRP SG 06/2009&p_CveDep=00637&p_CveUni=179&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Oxigeno Medicinal con Servicio a Domicilio","HRP SG 06/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637179-025-08","ocds-0ud2q6-00637179-025-08","1827372.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827372.6","HRP SG 06/2009"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013182&p_CveDep=18576&p_CveUni=009&p_NumeroLc=090&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-090-07-4600013182","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","GASES INDUSTRIALES ENVASADOS PARA USO EN TALLERES Y LABORATORIOS, PARA EL 2008 Y 2009","[{id=compranet3-1620530467436}]","18576009","GASES INDUSTRIALES ENVASADOS PARA USO EN TALLERES Y LABORATORIOS, PARA EL 2008 Y 2009","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013182&p_CveDep=18576&p_CveUni=009&p_NumeroLc=090&p_AnioLc=2007&ConSin=1}]","GASES INDUSTRIALES ENVASADOS PARA USO EN TALLERES Y LABORATORIOS, PARA EL 2008 Y 2009","4600013182","PEMEX REFINACIÓN","18576009-090-07","ocds-0ud2q6-18576009-090-07","1820641.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820641.34","4600013182"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500062788&p_CveDep=18576&p_CveUni=011&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-021-02-4500062788","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MAQUINA GENERADORA PARA SOLDADURA, MAQUINA DE SOLDAR DE PROCESO MIG/ARCO SUMERGIDO Y GATOS HIDRAÚLICOS","[{id=compranet3-1620530467436}]","18576011","MAQUINA GENERADORA PARA SOLDADURA, MAQUINA DE SOLDAR DE PROCESO MIG/ARCO SUMERGIDO Y GATOS HIDRAÚLICOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500062788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500062788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500062788&p_CveDep=18576&p_CveUni=011&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MAQUINA GENERADORA PARA SOLDADURA, MAQUINA DE SOLDAR DE PROCESO MIG/ARCO SUMERGIDO Y GATOS HIDRAÚLICOS","4500062788","PEMEX REFINACIÓN","18576011-021-02","ocds-0ud2q6-18576011-021-02","1815452.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815452.58","4500062788"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Primero de Octubre","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-008/004-08&p_CveDep=00637&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Primero de Octubre","00637009-008-07-LPN-008/004-08","[contract]","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Primero de Octubre","unidad-compradora","Adjudicaciýn de Contrato para el Suministro de Oxigeno Medicinal","[{id=compranet3-1620530467436}]","637009","Adjudicaciýn de Contrato para el Suministro de Oxigeno Medicinal","open","institution","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Primero de Octubre","subdireccion-administrativa-hospital-regional-primero-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-008/004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-008/004-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-008/004-08&p_CveDep=00637&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adjudicaciýn de Contrato para el Suministro de Oxigeno Medicinal","LPN-008/004-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637009-008-07","ocds-0ud2q6-00637009-008-07","1785600.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1785600.77","LPN-008/004-08"
