"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T16:24:52.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","224400","CRC","MUNICIPALIDAD DE SANTA ANA","2018LA-000001-0002400001-432018001400047","[contract]","municipalidad-de-santa-ana","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SACOS DE CEMENTO Y CONCRETO PREMEZCLADO, ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Ana","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001}]","San José","432018001400047","2019-10-24T16:24:52.000Z","2018LA-000001-0002400001","ocds-rwubve-2018LA-000001-0002400001","[BIENES]","211500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","224400","https://www.sicop.go.cr/index.jsp","buyer","211500","432018001400047"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T11:05:45.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[IAFIS COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0002400002]","[{identifier={scheme=Registro Nacional, id=3102426813, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de la Funeraria del Recuerdo, 250 metros al sur casa de dos pisos, color blanca a mano izquierda, inmediatamente después de tapia grande color gris. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IAFIS COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iafis-costa-rica-limitada}]","400000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000085-0002400002-432018001400092","[contract]","municipalidad-de-santa-ana","[iafis-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lectores de huellas dactilares para proyecto de VID en plataforma","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0002400002}]","San José","432018001400092","2019-11-15T11:05:45.000Z","2018CD-000085-0002400002","ocds-rwubve-2018CD-000085-0002400002","[BIENES]","271036.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IAFIS COSTA RICA LIMITADA, id=iafis-costa-rica-limitada}]","400000","https://www.sicop.go.cr/index.jsp","buyer","271036.34","432018001400092","615.991673","615.991673","USD","USD","440","440"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T11:03:35.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0002400002]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","3300000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000087-0002400002-432018001400094","[contract]","municipalidad-de-santa-ana","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria para el mantenimiento de áreas parques del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0002400002}]","San José","432018001400094","2019-11-15T11:03:35.000Z","2018CD-000087-0002400002","ocds-rwubve-2018CD-000087-0002400002","[BIENES]","2168290.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","2168290.69","432018001400094","615.991673","615.991673","USD","USD","3520","3520"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T11:01:46.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0002400002]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","390000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000088-0002400002-432018001400096","[contract]","municipalidad-de-santa-ana","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros y herramientas de limpieza para Saneamiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0002400002}]","San José","432018001400096","2019-05-15T11:01:46.000Z","2018CD-000088-0002400002","ocds-rwubve-2018CD-000088-0002400002","[BIENES]","242900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","242900","432018001400096",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T11:52:55.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0002400002]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000090-0002400002-432018001400103","[contract]","municipalidad-de-santa-ana","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sopladores de mano para utilizar en Limpieza de Vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0002400002}]","San José","432018001400103","2019-11-19T11:52:55.000Z","2018CD-000090-0002400002","ocds-rwubve-2018CD-000090-0002400002","[BIENES]","484236.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","484236.79","432018001400103","604.540315","604.540315","USD","USD","801","801"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T15:20:04.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0002400002]","[{identifier={scheme=Registro Nacional, id=3101559391, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 kilometros al oeste del peaje de Piedades de Santa Ana radial a ciudad colon Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jeanbasil-solutions-inc-sociedad-anonima}]","2040000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000142-0002400002-432018001400158","[contract]","municipalidad-de-santa-ana","[jeanbasil-solutions-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de alimentación desfile navideño 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0002400002}]","San José","432018001400158","2019-02-19T15:20:04.000Z","2018CD-000142-0002400002","ocds-rwubve-2018CD-000142-0002400002","[SERVICIOS]","1791600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JEANBASIL SOLUTIONS INC SOCIEDAD ANONIMA, id=jeanbasil-solutions-inc-sociedad-anonima}]","2040000","https://www.sicop.go.cr/index.jsp","buyer","1791600","432018001400158",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T12:17:23.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0002400002]","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","5093453","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000095-0002400002-432018001400115","[contract]","municipalidad-de-santa-ana","[inglesini-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra chalecos antibalas blindaje nivel IIIA norma NIJ STD 0101.06. Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0002400002}]","San José","432018001400115",,"2018CD-000095-0002400002","ocds-rwubve-2018CD-000095-0002400002","[BIENES]","5092500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","5093453","https://www.sicop.go.cr/index.jsp","buyer","5092500","432018001400115",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T10:53:46.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0002400002]","[{identifier={scheme=Registro Nacional, id=3101314717, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur de la Casa Pastoral Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-t-j-centroamericana-sociedad-anonima}]","1450000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000096-0002400002-432018001400100","[contract]","municipalidad-de-santa-ana","[multiservicios-t-j-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Grupos Musical La Solución y La Bing Band de Pitusa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0002400002}]","San José","432018001400100","2019-02-15T10:53:46.000Z","2018CD-000096-0002400002","ocds-rwubve-2018CD-000096-0002400002","[SERVICIOS]","1450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS T J CENTROAMERICANA SOCIEDAD ANONIMA, id=multiservicios-t-j-centroamericana-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1450000","432018001400100",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T16:04:21.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ANDREA MONTES DE OCA CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110040251, uri=https://www.tse.go.cr/}, address={streetAddress=75 mts sur del AYA Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA MONTES DE OCA CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-montes-de-oca-campos}]","350000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000098-0002400002-432018001400111","[contract]","municipalidad-de-santa-ana","[andrea-montes-de-oca-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alquiler de toldos, sillas, mesas y sonido para agenda de actividades del Programa de Bienestar Animal","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0002400002}]","San José","432018001400111","2019-02-22T16:04:21.000Z","2018CD-000098-0002400002","ocds-rwubve-2018CD-000098-0002400002","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREA MONTES DE OCA CAMPOS, id=andrea-montes-de-oca-campos}]","350000","https://www.sicop.go.cr/index.jsp","buyer","260000","432018001400111",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T16:02:29.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[LEONARDO GUTIERREZ RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108750244, uri=https://www.tse.go.cr/}, address={streetAddress=Tuetal Norte Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEONARDO GUTIERREZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=leonardo-gutierrez-rodriguez}]","350000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000098-0002400002-432018001400110","[contract]","municipalidad-de-santa-ana","[leonardo-gutierrez-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alquiler de toldos, sillas, mesas y sonido para agenda de actividades del Programa de Bienestar Animal","CRC","[{id=sicop-1638063428447}]","Servicios","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0002400002}]","San José","432018001400110","2019-02-22T16:02:29.000Z","2018CD-000098-0002400002","ocds-rwubve-2018CD-000098-0002400002","[SERVICIOS]","205000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO GUTIERREZ RODRIGUEZ, id=leonardo-gutierrez-rodriguez}]","350000","https://www.sicop.go.cr/index.jsp","buyer","205000","432018001400110",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T16:01:06.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0002400002]","[{identifier={scheme=Registro Nacional, id=3101034304, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, de la Fabrica Jack´s 80 metros al Oeste frente a Tips Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-y-manutencion-sociedad-anonima}]","1400000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000097-0002400002-432018001400109","[contract]","municipalidad-de-santa-ana","[seguridad-y-manutencion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Armario metálico para guardar armas Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0002400002}]","San José","432018001400109","2019-11-22T16:01:06.000Z","2018CD-000097-0002400002","ocds-rwubve-2018CD-000097-0002400002","[BIENES]","916520.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, id=seguridad-y-manutencion-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","916520.17","432018001400109","600.996832","600.996832","USD","USD","1525","1525"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T13:31:49.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[SOCIEDAD ANONIMA COWAT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0002400002]","[{identifier={scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Castellana 50 metros al Sur Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA COWAT, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-cowat}]","7400000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000101-0002400002-432018001400104","[contract]","municipalidad-de-santa-ana","[sociedad-anonima-cowat]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por alquiler de accesorios para decoración Navideña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0002400002}]","San José","432018001400104","2019-01-20T13:31:49.000Z","2018CD-000101-0002400002","ocds-rwubve-2018CD-000101-0002400002","[SERVICIOS]","7400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA COWAT, id=sociedad-anonima-cowat}]","7400000","https://www.sicop.go.cr/index.jsp","buyer","7400000","432018001400104",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T10:52:47.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0002400002]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1055726","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000100-0002400002-432018001400101","[contract]","municipalidad-de-santa-ana","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boleto aéreo Abu Dnabi - Olimpiadas Especiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0002400002}]","San José","432018001400101","2019-01-15T10:52:47.000Z","2018CD-000100-0002400002","ocds-rwubve-2018CD-000100-0002400002","[SERVICIOS]","1056775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1055726","https://www.sicop.go.cr/index.jsp","buyer","1056775","432018001400101",,,,,,
