"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-04-22T14:54:00.000Z","2016-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849862]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E78-2016-1118873","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-04-28T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","CUBIERTA DE LEXAN ALTA RESISTENCIA","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","CUBIERTA DE LEXAN ALTA RESISTENCIA","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1118873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849862}]","E78-CUBIERTA DE LEXAN ALTA RESISTENCIA","1118873","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1047284","ocds-0ud2q6-AA-018TOQ062-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","192090","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192090","1118873"
"2019-01-24T01:17:00.000Z","2016-05-12T14:05:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862762]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-E95-2016-1111373","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2016-05-17T13:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","MATERIALES MISCELANEOS","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","MATERIALES MISCELANEOS","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1111373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862762}]","E95 MATERIALES MISCELANEOS","1111373","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1060982","ocds-0ud2q6-AA-018TOQ062-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","146532","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146532","1111373"
"2019-01-24T01:17:24.000Z","2015-09-30T17:26:00.000Z","2015-10-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699912]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-I234-2015-985211","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-10-05T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","AISLADOR CP-8-125-III","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","AISLADOR CP-8-125-III","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","985211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699912}]","I234 AISLADOR CP-8-125-III","985211","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","913310","ocds-0ud2q6-AA-018TOQ062-I234-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16440","985211"
"2019-01-24T01:17:24.000Z","2015-05-07T15:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801877]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N124-2015-952218","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-05-08T11:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","N124 BASE ENCHUFE 4-100-A","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","N124 BASE ENCHUFE 4-100-A","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","952218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801877}]","N124 BASE ENCHUFE 4-100-A","952218","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","811784","ocds-0ud2q6-AA-018TOQ062-N124-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68250","952218"
"2019-01-24T01:17:46.000Z","2014-06-03T14:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405067]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N166-2014-558612","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-06-06T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","AISLADOR 27SVC111","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","AISLADOR 27SVC111","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","558612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405067}]","AISLADOR 27SVC111","558612","true","Electrónica","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","607125","ocds-0ud2q6-AA-018TOQ062-N166-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68352","558612"
"2019-01-24T01:17:24.000Z","2015-10-01T14:20:00.000Z","2015-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701363]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N235-2015-985196","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2015-10-07T08:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","CUCHILLA DESC CSP-125-15-630-V","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","CUCHILLA DESC CSP-125-15-630-V","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","985196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701363}]","CUCHILLA DESC CSP-125-15-630-V","985196","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","913738","ocds-0ud2q6-AA-018TOQ062-N235-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","985196"
"2019-11-08T17:40:02.000Z","2012-10-25T10:11:00.000Z","2012-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176543]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N109-2012-280226","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2012-11-01T15:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","ADQUISICION DE APARTARRAYOS Y CORTACIRCUITOS PARA EL DEPARTAMENTO DE DISTRIBUCION DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","ADQUISICION DE APARTARRAYOS Y CORTACIRCUITOS PARA EL DEPARTAMENTO DE DISTRIBUCION DE LA ZONA TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","280226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176543}]","APARTARRAYOS Y CORTACIRCUITOS TAPACHULA","280226","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","278594","ocds-0ud2q6-AA-018TOQ070-N109-2012","false","[{amount={amount=101304, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101304","280226"
"2019-11-08T17:40:02.000Z","2012-10-25T12:29:00.000Z","2012-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176840]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N111-2012-280254","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2012-11-01T13:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","ADQUISICION DE AISLADORES PARA EL DEPARTAMENTO DE DISTRIBUCION DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","ADQUISICION DE AISLADORES PARA EL DEPARTAMENTO DE DISTRIBUCION DE LA ZONA TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","280254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176840}]","AISLADORES TAPACHULA","280254","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","279187","ocds-0ud2q6-AA-018TOQ070-N111-2012","false","[{amount={amount=47080, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47080","280254"
"2019-11-08T17:40:02.000Z","2012-04-18T20:49:00.000Z","2012-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105936]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N32-2012-124842","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2012-04-30T09:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","ADQUISICION DE AISLADORES PARA EL ALIMENTADOR MEXIFRUT Y JARDINES DE GUADALUPE DEL DEPARTAMENTO DE CONSTRUCCION DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","ADQUISICION DE AISLADORES PARA EL ALIMENTADOR MEXIFRUT Y JARDINES DE GUADALUPE DEL DEPARTAMENTO DE CONSTRUCCION DE LA ZONA TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","124842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105936}]","AISLADORES DEPTO DE CONSTRUCCION TAPACHULA","124842","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","173045","ocds-0ud2q6-AA-018TOQ070-N32-2012","false","[{amount={amount=6900, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6900","124842"
"2019-11-08T17:40:02.000Z","2011-07-07T21:03:00.000Z","2011-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25128]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N87-2011-79336","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2011-07-14T13:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","ADQUISICION DE MATERIALES PARA LA OBRA FRACCION BUENAVISTA DEL DEPARTAMENTO DE PLANEACION","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","ADQUISICION DE MATERIALES PARA LA OBRA FRACCION BUENAVISTA DEL DEPARTAMENTO DE PLANEACION","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","79336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25128}]","MATERIALES BUENAVISTA PLANEACION","79336","true",,"Comisión Federal de Electricidad","2011-08-17T00:00:00.000Z","41787","ocds-0ud2q6-AA-018TOQ070-N87-2011","false","[{amount={amount=15015, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15015",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15015","79336"
