"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANGEL SANTIAGO SOSA, scheme=RFC, id=SASA710802ED0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","4829110.16","[{id=compranet-1620524637144}]","104","ANGEL SANTIAGO SOSA","1.5687693917E8","0","angel-santiago-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISAC GARCIA RODRIGUEZ, scheme=RUPC, id=12900, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ISAC GARCIA RODRIGUEZ","1.5630678072E8","0","isac-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","CVI MELLES GRIOT","1.5496423052E8","0","cvi-melles-griot","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","LUIS ROBERTO DIAZ SANCHEZ","1.5375568539E8","0","luis-roberto-diaz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","GONTRAN MENDOZA VARGAS","1.5332378037E8","0","gontran-mendoza-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE MICAELA SANCHEZ AMADOR, scheme=RUPC, id=38605, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","GUADALUPE MICAELA SANCHEZ AMADOR","1.5268458907E8","0","guadalupe-micaela-sanchez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDUARDO FAVELA ALVARADO, scheme=RUPC, id=42035, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","EDUARDO FAVELA ALVARADO","1.5219822676E8","0","eduardo-favela-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","119","JACOB SANCHEZ PINEDO","1.5175254385999998E8","0","jacob-sanchez-pinedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Recursos Médicos (varios)","1.5162869396E8","0","recursos-medicos-varios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PEDRO SANCHEZ LOPEZ","150150000","0","pedro-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ENRIQUE LEVARIO VALENZUELA","150000000","0","luis-enrique-levario-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ALBERTO CORONADO MOTA, scheme=RUPC, id=180871, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","42","6.862409797000001E7","[{id=compranet-1620524637144}]","81","JORGE ALBERTO CORONADO MOTA","1.4977422305E8","0","jorge-alberto-coronado-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ROQUE NUCAMENDI ACERO","1.4951463343999997E8","0","roque-nucamendi-acero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS MORALES DAMAS, scheme=RUPC, id=27742, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JORGE LUIS MORALES DAMAS","1.485535003E8","0","jorge-luis-morales-damas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL BURGOS PECH, scheme=RUPC, id=18950, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTOR MANUEL BURGOS PECH, scheme=RFC, id=BUPV6202105W9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","174323.44","[{id=compranet-1620524637144}]","26","VICTOR MANUEL BURGOS PECH","1.4823218219159997E8","0","victor-manuel-burgos-pech","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","EL INFOTEC","1.4790976591E8","0","el-infotec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARAEL PEREZ VALENZUELA, scheme=RUPC, id=57667, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ARAEL PEREZ VALENZUELA","1.4789474192000005E8","0","arael-perez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","91","ALEJANDRO GARZA ESPINOSA","1.4775712572E8","0","alejandro-garza-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ROLANDO HýCTOR SALDIVAR LOZANO","1.4708672185E8","0","rolando-hyctor-saldivar-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","74","JOSE JORGE ROMERO SOTO","1.46825292067E8","0","jose-jorge-romero-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DORIAN RUBISSEL MAZARIEGOS SOLIS, scheme=RFC, id=MASD880815UH8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","599","9.544255209999996E7","[{id=compranet-1620524637144}]","545","DORIAN RUBISSEL MAZARIEGOS SOLIS","1.4629830151000002E8","0","dorian-rubissel-mazariegos-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMILIO CONTRERAS MENDOZA, scheme=RUPC, id=28449, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","EMILIO CONTRERAS MENDOZA","1.4608144977999997E8","0","emilio-contreras-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","JUANA ALICIA PEÑA MARTINEZ","1.4539435078E8","0","juana-alicia-pena-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","71","CESAR ANTONIO CASTELLANOS CASTELLANOS","1.4510022757E8","0","cesar-antonio-castellanos-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CIRO DEL RIO OLAGUE","1.4503206290100002E8","0","ciro-del-rio-olague","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LAURA MARCOS MARINO","1.445802486E8","0","laura-marcos-marino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL ROSARIO MORENO ALVAREZ, scheme=RUPC, id=46191, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DEL ROSARIO MORENO ALVÁREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA DEL ROSARIO MORENO ALVAREZ","1.4449737068310001E8","0","maria-del-rosario-moreno-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO CESAR IBARRA ROBLES, scheme=RUPC, id=15296, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","GERARDO CESAR IBARRA ROBLES","1.4356280838000003E8","0","gerardo-cesar-ibarra-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","NELY CAMACHO MARTINEZ","1.4250727166000006E8","0","nely-camacho-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO MARTINEZ CASTRO, scheme=RUPC, id=12181, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO MARTÍNEZ CASTRO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","MARIO MARTINEZ CASTRO","1.4186860008999994E8","0","mario-martinez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","LUIS ALBERTO GONZALEZ CRUZ","1.4116267103000003E8","0","luis-alberto-gonzalez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALFREDO TORRES MORALES","139530836","0","alfredo-torres-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARÍA GUDELIA LÓPEZ AGUILAR}, {name=MARÍA GUDELIA LOPEZ AGUILAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","MARIA GUDELIA LOPEZ AGUILAR","1.3935041682E8","0","maria-gudelia-lopez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ERIKA ELISABETH PARA MARTINEZ","138960000","0","erika-elisabeth-para-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FAUSTO JAHDIEL TREJO CHAVEZ, scheme=RFC, id=TECF810508RS9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","44366710","[{id=compranet-1620524637144}]","14","FAUSTO JAHDIEL TREJO CHAVEZ","1.3871910475E8","0","fausto-jahdiel-trejo-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE DARIO CABRAL VALDEZ","1.3844843721999997E8","0","jose-dario-cabral-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JOSE FELIPE LUIS TLATEHUI TECUAMPIL","1.3775581161E8","0","jose-felipe-luis-tlatehui-tecuampil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE CRUZ MÉNDEZ}, {name=Jorge Cruz Méndez}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","43","JORGE CRUZ MENDEZ","1.3749487656E8","0","jorge-cruz-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","NESTOR GUERRERO SEGURA","1.3738827760999998E8","0","nestor-guerrero-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Luis Arnoldo Trejo Torres}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","LUIS ARNOLDO TREJO TORRES","1.3731629178E8","0","luis-arnoldo-trejo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EFREN MIGUEL AYALA DE LA GARZA, scheme=RUPC, id=77985, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","EFREN MIGUEL AYALA DE LA GARZA","1.3720251882E8","0","efren-miguel-ayala-de-la-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTEMIO FELIX BERUMEN, scheme=RUPC, id=11384, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ARTEMIO FELIX BERUMEN","1.3637445217E8","0","artemio-felix-berumen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR FARID TESSAN GARCIA, scheme=RUPC, id=437, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR FARID TESSAN GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","122","OMAR FARID TESSAN GARCIA","1.3627219316040003E8","0","omar-farid-tessan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL AGUILAR HERNANDEZ, scheme=RUPC, id=13590, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","GABRIEL AGUILAR HERNANDEZ","1.3586885701999998E8","0","gabriel-aguilar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","LUIS ANDRES VAZQUEZ BUSTAMANTE","1.3541016331E8","0","luis-andres-vazquez-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","C. ING. EDUARDO FAVELA ALVARADO","1.3526399839000002E8","0","c-ing-eduardo-favela-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1785","GLORIA GARCIA GRIMALDO","1.3490073428000003E8","0","gloria-garcia-grimaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","43","ROBERTO ELISEO RODRIGUEZ MONTES","1.348694516E8","0","roberto-eliseo-rodriguez-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FONDIC UAEM","134553122","0","fondic-uaem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","VIAJES CUERNAVACA","1.3439934803E8","0","viajes-cuernavaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","SALVADOR GUILLERMO GOMEZ LOPEZ","1.3368175661000003E8","0","salvador-guillermo-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER URESTI CERRILLOS, scheme=RUPC, id=42005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","116","JAVIER URESTI CERRILLOS","1.3363830011380002E8","0","javier-uresti-cerrillos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Pablo Adrian Portillo Galicia}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","31","PABLO ADRIAN PORTILLO GALICIA","1.3300602122000001E8","0","pablo-adrian-portillo-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DE JESUS GUTIERREZ ARMENTA, scheme=RUPC, id=16867, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE DE JESUS GUTIERREZ ARMENTA","1.328083403E8","0","jose-de-jesus-gutierrez-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LOURDES CARDONA DE SANTIAGO, scheme=RUPC, id=36157, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DE LOURDES CARDONA DE SANTIAGO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MARIA DE LOURDES CARDONA DE SANTIAGO","1.3277543165000002E8","0","maria-de-lourdes-cardona-de-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JORGE JAVIER ORTIZ CABRERA, scheme=RUPC, id=39152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JORGE JAVIER ORTÍZ CABRERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JORGE JAVIER ORTIZ CABRERA","1.3221760055000001E8","0","jorge-javier-ortiz-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PABLO ABES MUÑOZ, scheme=RUPC, id=4929, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","PABLO ABES MUÑOZ","1.3177820194E8","0","pablo-abes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JOSE VICENTE MORALES ZARATE","1.3166375296000001E8","0","jose-vicente-morales-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDGAR RÓMULO MIMBRERA JIMÉNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","278","EDGAR ROMULO MIMBRERA JIMENEZ","1.3159619717920001E8","0","edgar-romulo-mimbrera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","1.1101275443999995E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","RICARDO LOPEZ BLANCO","1.3104109321999998E8","0","ricardo-lopez-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Alberto Guillen Huerta}, {name=Jorge Alberto Guillén Huerta}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","JORGE ALBERTO GUILLEN HUERTA","1.3103972807000001E8","0","jorge-alberto-guillen-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RUPC, id=197567, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}]","0","[{name=beatriz eugenia cuellar hernandez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","230","1.1475045661000009E8","[{id=compranet-1620524637144}]","137","BEATRIZ EUGENIA CUELLAR HERNANDEZ","1.3082307128E8","0","beatriz-eugenia-cuellar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUSTAVO ARCOS DELGADO","1.3067800185999998E8","0","gustavo-arcos-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA).}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","17","ING. JOSE GUADALUPE SOTO SALVARREY (PERSONA FISICA)","1.305144675E8","0","ing-jose-guadalupe-soto-salvarrey-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS LUNA AMADOR","128864082","0","carlos-luna-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","RODOLFO COTERA OROZCO","1.2794853997999997E8","0","rodolfo-cotera-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RUBEN EDUARDO SILVA BALLOTE, scheme=RUPC, id=18447, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","RUBEN EDUARDO SILVA BALLOTE","1.2783240978700002E8","0","ruben-eduardo-silva-ballote","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","477","RENE ALEJANDRO CUEVAS CASTRO","1.2754016629999998E8","0","rene-alejandro-cuevas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ANTONIO ROBLEDO SANCHEZ","1.275207742E8","0","antonio-robledo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ARMANDO HIDALGO GONZALEZ","1.2732850009E8","0","armando-hidalgo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=J REFUGIO DÁVILA MEJÍA}, {name=J. REFUGIO DÁVILA MEJIA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","8.321905806E7","[{id=compranet-1620524637144}]","11","J REFUGIO DAVILA MEJIA","1.2700735610000001E8","0","j-refugio-davila-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. GABRIEL AUDE VENZOR","1.2669609991E8","0","ing-gabriel-aude-venzor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","FRANCISCO JAVIER RAMOS HERRERA","1.2668168455999999E8","0","francisco-javier-ramos-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ERNESTO OLMOS ROMERO","1.2624085011199999E8","0","ernesto-olmos-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","HECTOR LUIS ESPINOSA RAMIREZ","1.2532026697000003E8","0","hector-luis-espinosa-ramirez","0"
