"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INDYMAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387094]","[{roles=supplier, name=INDYMAT SA DE CV, details={type=company}, id=indymat-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500387094-4500387094","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[indymat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500387094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500387094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387094}]","Equipo diverso","4500387094","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-08T00:00:00.000Z","4500387094","ocds-0ud2q6-4500387094","27769.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDYMAT SA DE CV, id=indymat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27769.72","4500387094"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INDYMAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324157]","[{roles=supplier, name=INDYMAT SA DE CV, details={type=company}, id=indymat-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500324157-4500324157","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[indymat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","limited","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324157}]","Refacc.medición ctrl","4500324157","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-10T00:00:00.000Z","4500324157","ocds-0ud2q6-4500324157","31833.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDYMAT SA DE CV, id=indymat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31833.82","4500324157"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INDYMAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362696]","[{roles=supplier, name=INDYMAT SA DE CV, details={type=company}, id=indymat-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500362696-4500362696","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[indymat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo diverso","[{id=pot-1620519810584}]","Equipo diverso","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500362696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500362696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500362696}]","Equipo diverso","4500362696","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-03T00:00:00.000Z","4500362696","ocds-0ud2q6-4500362696","1568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDYMAT SA DE CV, id=indymat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1568","4500362696"
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INDYMAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363119]","[{roles=supplier, name=INDYMAT SA DE CV, details={type=company}, id=indymat-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500363119-4500363119","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[indymat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363119}]","Aceites combustibles","4500363119","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-03T00:00:00.000Z","4500363119","ocds-0ud2q6-4500363119","3385.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDYMAT SA DE CV, id=indymat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3385.87","4500363119"
"2021-05-09T00:24:27.000Z","2017-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INDYMAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500380856]","[{roles=supplier, name=INDYMAT SA DE CV, details={type=company}, id=indymat-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500380856-4500380856","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[indymat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500380856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500380856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500380856}]","Herramientas grales.","4500380856","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-21T00:00:00.000Z","4500380856","ocds-0ud2q6-4500380856","860762","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDYMAT SA DE CV, id=indymat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860762","4500380856"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500212676&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-027-06-4500212676","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULO ZONA DE CONVECCION","[{id=compranet3-1620530467436}]","MODULO ZONA DE CONVECCION","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500212676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500212676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500212676&p_CveDep=18576&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","MODULO ZONA DE CONVECCION","4500212676","PEMEX REFINACIÓN",,"18576003-027-06","ocds-0ud2q6-18576003-027-06","1.10275645E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10275645E7","4500212676","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500276093&p_CveDep=18576&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-032-08-4500276093","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA MARCA MEA","[{id=compranet3-1620530467436}]","BOMBA MARCA MEA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500276093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500276093&p_CveDep=18576&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","BOMBA MARCA MEA","4500276093","PEMEX REFINACIÓN",,"18576003-032-08","ocds-0ud2q6-18576003-032-08","479502","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479502","4500276093","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500148187&p_CveDep=18576&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-033-04-4500148187","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CICLON PRIMARIO Y SECUNDARIO PARA SEPARADOR 1-D DE LA PLANTA CATALITICA No. 1","[{id=compranet3-1620530467436}]","CICLON PRIMARIO Y SECUNDARIO PARA SEPARADOR 1-D DE LA PLANTA CATALITICA No. 1","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500148187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500148187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500148187&p_CveDep=18576&p_CveUni=003&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","CICLON PRIMARIO Y SECUNDARIO PARA SEPARADOR 1-D DE LA PLANTA CATALITICA No. 1","4500148187","PEMEX REFINACIÓN",,"18576003-033-04","ocds-0ud2q6-18576003-033-04","7856262.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7856262.02","4500148187","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500276086&p_CveDep=18576&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-034-08-4500276086","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES MARCA BAFCO","[{id=compranet3-1620530467436}]","REFACCIONES MARCA BAFCO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500276086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500276086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500276086&p_CveDep=18576&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","REFACCIONES MARCA BAFCO","4500276086","PEMEX REFINACIÓN",,"18576003-034-08","ocds-0ud2q6-18576003-034-08","345500.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345500.02","4500276086","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500090921&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-045-03-4500090921","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE HIDRAULICO","[{id=compranet3-1620530467436}]","ACEITE HIDRAULICO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500090921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500090921-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500090921&vv_provsino=0}]","GASES INDUSTRIALES","4500090921","PEMEX REFINACIÓN",,"18576003-045-03","ocds-0ud2q6-18576003-045-03","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","4500090921","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
