"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001/01/08&p_CveDep=29056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","Departamento de Compras","29056001-001-08-29056001/01/08","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[ebsco-mexico-inc-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","REVISTAS PERIODICAS","[{id=compranet3-1620530467436}]","29056001","REVISTAS PERIODICAS","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","29056001/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29056001/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001/01/08&p_CveDep=29056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REVISTAS PERIODICAS","29056001/01/08","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-001-08","ocds-0ud2q6-29056001-001-08","5932375.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5932375.02","29056001/01/08"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[JEOL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001/003/03-1&p_CveDep=29056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JEOL DE MÉXICO, S.A. DE C.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras","29056001-003-03-29056001/003/03-1","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[jeol-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Microscopio Electronico de Transmision","[{id=compranet3-1620530467436}]","29056001","Microscopio Electronico de Transmision","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","29056001/003/03-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29056001/003/03-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001/003/03-1&p_CveDep=29056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Microscopio Electronico de Transmision","29056001/003/03-1","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-003-03","ocds-0ud2q6-29056001-003-03","3286956.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEOL DE MÉXICO, S.A. DE C.V., id=jeol-de-mexico-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3286956.5","29056001/003/03-1"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento de Compras","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001/001/04/01&p_CveDep=29056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Departamento de Compras","29056001-001-04-29056001/001/04/01","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Aula de Aprendizaje y Capacitación en Control Numerico por Computadora","[{id=compranet3-1620530467436}]","29056001","Aula de Aprendizaje y Capacitación en Control Numerico por Computadora","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","29056001/001/04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29056001/001/04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001/001/04/01&p_CveDep=29056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Aula de Aprendizaje y Capacitación en Control Numerico por Computadora","29056001/001/04/01","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-001-04","ocds-0ud2q6-29056001-001-04","2489843.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2489843.48","29056001/001/04/01"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[INSTRUMENTACION Y SERVICIOS ANALITICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UASLP-02/06&p_CveDep=29056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y SERVICIOS ANALITICOS, S.A. DE C.V., details={type=company}, id=instrumentacion-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Departamento de Compras","29056001-002-06-UASLP-02/06","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[instrumentacion-y-servicios-analiticos-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","ESPECTRýFOTOMETRO DE PLASMA, ACOPLADO A DETECTOR DE MASAS","[{id=compranet3-1620530467436}]","29056001","ESPECTRýFOTOMETRO DE PLASMA, ACOPLADO A DETECTOR DE MASAS","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","UASLP-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UASLP-02/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UASLP-02/06&p_CveDep=29056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ESPECTRýFOTOMETRO DE PLASMA, ACOPLADO A DETECTOR DE MASAS","UASLP-02/06","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-002-06","ocds-0ud2q6-29056001-002-06","1717441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y SERVICIOS ANALITICOS, S.A. DE C.V., id=instrumentacion-y-servicios-analiticos-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1717441","UASLP-02/06"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001-003-10&p_CveDep=29056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Departamento de Compras","29056001-003-10-29056001-003-10","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[avetronic-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29056001","EQUIPO DE LABORATORIO","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","29056001-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29056001-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001-003-10&p_CveDep=29056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","EQUIPO DE LABORATORIO","29056001-003-10","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-003-10","ocds-0ud2q6-29056001-003-10","1620960.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620960.35","29056001-003-10"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[PONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INT29056001/002/03&p_CveDep=29056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PONA, S.A. DE C.V., details={type=company}, id=pona-sa-de-cv}]","Internacional","MXN","Departamento de Compras","29056001-002-03-INT29056001/002/03","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[pona-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","DIFRACTOMETRO DE RAYOS X","[{id=compranet3-1620530467436}]","29056001","DIFRACTOMETRO DE RAYOS X","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","INT29056001/002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INT29056001/002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INT29056001/002/03&p_CveDep=29056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","DIFRACTOMETRO DE RAYOS X","INT29056001/002/03","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-002-03","ocds-0ud2q6-29056001-002-03","1472174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONA, S.A. DE C.V., id=pona-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1472174","INT29056001/002/03"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[DISTRIBUIDORA DE EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UASLP 002-07&p_CveDep=29056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO SA DE CV, details={type=company}, id=distribuidora-de-equipo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","29056001-002-07-UASLP 002-07","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[distribuidora-de-equipo-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","COMPRESOR LIBRE DE ACEITE","[{id=compranet3-1620530467436}]","29056001","COMPRESOR LIBRE DE ACEITE","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","UASLP 002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UASLP 002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UASLP 002-07&p_CveDep=29056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","COMPRESOR LIBRE DE ACEITE","UASLP 002-07","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-002-07","ocds-0ud2q6-29056001-002-07","1438957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPO SA DE CV, id=distribuidora-de-equipo-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1438957","UASLP 002-07"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[SUSOC GUADALAJARA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001-003-08&p_CveDep=29056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUSOC GUADALAJARA, SA DE CV, details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Compras","29056001-003-08-29056001-003-08","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[susoc-guadalajara-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","EQUIPO ACTIVO","[{id=compranet3-1620530467436}]","29056001","EQUIPO ACTIVO","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","29056001-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29056001-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001-003-08&p_CveDep=29056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","EQUIPO ACTIVO","29056001-003-08","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-003-08","ocds-0ud2q6-29056001-003-08","1232439.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, SA DE CV, id=susoc-guadalajara-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232439.87","29056001-003-08"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORACION MEXICANA DE POLIMEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001/001&p_CveDep=29056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION MEXICANA DE POLIMEROS, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-polimeros-sa-de-cv}]","Nacional","MXN","Departamento de Compras","29056001-001-06-29056001/001","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[corporacion-mexicana-de-polimeros-sa-de-cv]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Mantenimiento y remociýn de ýreas en la pista de tartan","[{id=compranet3-1620530467436}]","29056001","Mantenimiento y remociýn de ýreas en la pista de tartan","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","29056001/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29056001/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001/001&p_CveDep=29056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mantenimiento y remociýn de ýreas en la pista de tartan","29056001/001","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-001-06","ocds-0ud2q6-29056001-001-06","837018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE POLIMEROS, S.A. DE C.V., id=corporacion-mexicana-de-polimeros-sa-de-cv}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837018","29056001/001"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[SALVADOR GUTIERREZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001-003-10-1&p_CveDep=29056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SALVADOR GUTIERREZ SANCHEZ, details={type=person}, id=salvador-gutierrez-sanchez}]","Nacional","MXN","Departamento de Compras","29056001-003-10-29056001-003-10-1","[contract]","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","[salvador-gutierrez-sanchez]","goods","universidad-autonoma-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29056001","EQUIPO DE LABORATORIO","open","institution","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","Departamento de Compras","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","29056001-003-10-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29056001-003-10-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29056001-003-10-1&p_CveDep=29056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","EQUIPO DE LABORATORIO","29056001-003-10-1","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","29056001-003-10","ocds-0ud2q6-29056001-003-10","9485.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR GUTIERREZ SANCHEZ, id=salvador-gutierrez-sanchez}]","universidad-autonoma-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9485.8","29056001-003-10-1"
