"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALVARO DE LA CRUZ LOPEZ BRAVO","3.9113986769999996E7","0","alvaro-de-la-cruz-lopez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. JORGE RODRIGUEZ ALEMAN.}, {name=ING. JORGE RODRÍGUEZ ALEMÁN}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ING. JORGE RODRIGUEZ ALEMAN","3.908907512E7","0","ing-jorge-rodriguez-aleman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VIAJES PREMIER","3.90885104E7","0","viajes-premier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MOISES EDUARDO GUENDULAIN JARQUÍN}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","MOISES EDUARDO GUENDULAIN JARQUIN","3.908629632E7","0","moises-eduardo-guendulain-jarquin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Luisa Guillermina Boyer Bolaños}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","238","LUISA GUILLERMINA BOYER BOLAÑOS","3.904671437999999E7","0","luisa-guillermina-boyer-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Ernesto Jaime Mariscal","3.904418655E7","0","ernesto-jaime-mariscal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203950600, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","10","JORGE GERARDO UGALDE KOSCHNY","3.9034600009E7","0","jorge-gerardo-ugalde-koschny","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","CRESCENCIANO MOLINA SERNA","3.9026841580000006E7","0","crescenciano-molina-serna","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALBERTO SOSA ABAD","3.901869329E7","0","alberto-sosa-abad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=102920747, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","ZAIDA SEQUEIRA ORTIZ","39000000","0","zaida-sequeira-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ANTONINO RIVERA HERNANDEZ","3.898034085000001E7","0","antonino-rivera-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502580350, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","HUGO VILLALOBOS ALVAREZ","38964360","0","hugo-villalobos-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","79","DAVID ARTURO ISLAS OVANDO","3.8934065077199996E7","0","david-arturo-islas-ovando","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502380611, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","EMILIANO CASTRO RAMIREZ","3.8922173160000004E7","0","emiliano-castro-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS EDUARDO PATIÑO NAVARRO","3.885063581E7","0","luis-eduardo-patino-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Agustin Pérez Llamas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","AGUSTIN PEREZ LLAMAS","3.88168835E7","0","agustin-perez-llamas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAMÍREZ GUTIÉRREZ JOSÉ JUAN MANUEL}, {name=Ramírez Gutiérrez José Juan Manuel}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","RAMIREZ GUTIERREZ JOSE JUAN MANUEL","3.8788440555700004E7","0","ramirez-gutierrez-jose-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","1","ANASTACIA DEL CARMEN MEDINA DELFIN","3.878430356E7","0","anastacia-del-carmen-medina-delfin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","HUMBERTO MOTA BUENROSTRO","3.871433052E7","0","humberto-mota-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARÍA DE LA LUZ RIVAS SANTIAGO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","MARIA DE LA LUZ RIVAS SANTIAGO","3.871342881599999E7","0","maria-de-la-luz-rivas-santiago","0"
"[{name=Nicaragua, id=ni, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=155811525804, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","HECTOR LUIS RODRIGUEZ MENDOZA","3.871220039E7","0","hector-luis-rodriguez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROBERTO HUERTA ROSALES","3.869055039000001E7","0","roberto-huerta-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MAGDALENO ANTES RIVERA","3.8661477349999994E7","0","magdaleno-antes-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","12","GUILLERMO LOPEZ HERRERO","3.864790095E7","0","guillermo-lopez-herrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ROBERTO RODRÍGUEZ ESCAMILLA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ROBERTO RODRIGUEZ ESCAMILLA","3.862107306E7","0","roberto-rodriguez-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN CONTRERAS OROZCO, scheme=RUPC, id=33703, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}]","0","[{name=RUBÉN CONTRERAS OROZCO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","34","1.95727626E7","[{id=compranet-1620524637144}]","61","RUBEN CONTRERAS OROZCO","3.8618626779999994E7","0","ruben-contreras-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID VAZQUEZ GARCIA, scheme=RUPC, id=57653, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=David Vázquez Garcia}, {name=David Vazquez García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","DAVID VAZQUEZ GARCIA","3.86116729E7","0","david-vazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIANA MORENO AGUILAR, scheme=RUPC, id=202547, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","ADRIANA MORENO AGUILAR","3.860924959E7","0","adriana-moreno-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARÍA HORTENSIA GONZÁLEZ GALINDO}, {name=MARÍA HORTENSIA GONZALEZ GALINDO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","68","MARIA HORTENSIA GONZALEZ GALINDO","3.860745065960001E7","0","maria-hortensia-gonzalez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RICARDO PORFIRIO LAGARDA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RICARDO PORFIRIO LAGARDA GARCIA","3.8605113410000004E7","0","ricardo-porfirio-lagarda-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SERGIO HUMBERTO MARTINEZ MUÑOZ","3.858996507E7","0","sergio-humberto-martinez-munoz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=402060655, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","ALEXANDER FLORES MONTERO","38542382","0","alexander-flores-montero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105980059, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","31","OSCAR SEGURA ALTAMIRA","3.8500632620000005E7","0","oscar-segura-altamira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE MANUEL ALFARO RODRIGUEZ, scheme=RUPC, id=24582, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE MANUEL ALFARO RODRIGUEZ","3.8490078239999995E7","0","jose-manuel-alfaro-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL VARGAS TREJO, scheme=RFC, id=VATM780906M23}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","133587.95","[{id=compranet-1620524637144}]","26","MANUEL VARGAS TREJO","3.84872958001E7","0","manuel-vargas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JULIO VELA ALAYOLA","3.848676998E7","0","julio-vela-alayola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=C. FERNANDO REYES FARIAS}, {name=C. Fernando Reyes Farias}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","C. FERNANDO REYES FARÍAS","3.845127631E7","0","c-fernando-reyes-farias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN JOSÉ HERRERA RODRÍGUEZ}, {name=Juan José Herrera Rodríguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","72","JUAN JOSE HERRERA RODRIGUEZ","3.844827477E7","0","juan-jose-herrera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUIS JUVENTINO GARZA BENAVIDES","3.8438065629999995E7","0","luis-juventino-garza-benavides","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","10","JESUS CASTORENA RAMIREZ","3.841761531999999E7","0","jesus-castorena-ramirez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501990176, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MANUEL ANTONIO ROSALES DINARTE","38416906","0","manuel-antonio-rosales-dinarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE JOAQUIN SANDOVAL JIMENEZ, scheme=RFC, id=SAJJ550116HV2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","100","1.702659765E7","[{id=compranet-1620524637144}]","67","JOSE JOAQUIN SANDOVAL JIMENEZ","3.840920499999999E7","0","jose-joaquin-sandoval-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GERARDO ALONSO ROMO RUIZ","3.840480605E7","0","gerardo-alonso-romo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE FLORES OBREGON","3.838038824E7","0","jose-flores-obregon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401720504, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","IRENE CASTRO HERNANDEZ","38369000","0","irene-castro-hernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107640971, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","24","LUIS ANTONIO ALVAREZ CHAVES","3.83603205E7","0","luis-antonio-alvarez-chaves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","DELFINO MOGUEL MENDEZ","3.8357944794599995E7","0","delfino-moguel-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GUSTAVO RODRIGUEZ YAÑEZ, scheme=RUPC, id=71007, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GUSTAVO RODRÍGUEZ YAÑEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","108","GUSTAVO RODRIGUEZ YAÑEZ","3.833300973000001E7","0","gustavo-rodriguez-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE ALFREDO ARAGON CALVO","3.829762262E7","0","jose-alfredo-aragon-calvo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ALEX CONSEPCION DURAN QUIÑONES","38287350","0","alex-consepcion-duran-quinones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107080725, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","OTTO CHINCHILLA SANCHO","3.82503408E7","0","otto-chinchilla-sancho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ANA ANGELINA TRUJILLO GARCIA","3.824333044E7","0","ana-angelina-trujillo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","AURORA SANCHEZ SANCHEZ","3.823961636E7","0","aurora-sanchez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL SANTIAGO ROSALES IRIGOYEN, scheme=RFC, id=ROIM730725LW5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","26","2.5309839590000004E7","[{id=compranet-1620524637144}]","81","MANUEL SANTIAGO ROSALES IRIGOYEN","3.822648073E7","0","manuel-santiago-rosales-irigoyen","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601340128, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","GERARDO ROMAN GONZALEZ MEDINA","38217800","0","gerardo-roman-gonzalez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUDITH LOPEZ PALE","3.8181557529999994E7","0","judith-lopez-pale","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DIANA ESTEPHANIE FLORES FERNANDEZ","3.814759574E7","0","diana-estephanie-flores-fernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=700660179, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","14","RICARDO ARTURO ARIAS CAMACHO","38141500","0","ricardo-arturo-arias-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","BERUMEN FLORES GABRIELA","3.809075769E7","0","berumen-flores-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARTIN CORONADO DAVILA","3.8060513327999994E7","0","martin-coronado-davila","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302300387, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MARIA ELENA BADILLA CALDERON","3.8043944489999995E7","0","maria-elena-badilla-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALEJANDRO HERNANDEZ JUAREZ","3.8028703690000005E7","0","alejandro-hernandez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1623585600007}, {id=compranet-1625400000017}, {id=compranet-1636934400006}]","4","JOSE CAMPOS NOGALES","3.802632746E7","0","jose-campos-nogales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDGARDO JOSEFAT MARÍN RAMÓN","38000000","0","edgardo-josefat-marin-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AXEL GUERRERO GUTIERREZ, scheme=RUPC, id=151418, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AXEL GUERRERO GUTIÉRREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","AXEL GUERRERO GUTIERREZ","3.798722609E7","0","axel-guerrero-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","Gaspar Alberto Sarmiento Ceballos","3.7944602669999994E7","0","gaspar-alberto-sarmiento-ceballos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","9","ROJAS SOLIS ENRIQUE","3.793666324E7","0","rojas-solis-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GABRIEL GUTIERREZ REYES","3.788627169E7","0","gabriel-gutierrez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JAIME MARTINEZ RESENDIZ","3.787047947E7","0","jaime-martinez-resendiz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302600645, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","40","GERMAN GERARDO MATA ORTEGA","3.78580895E7","0","german-gerardo-mata-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JESUS FRANCISCO FELIX ANAYA","3.78560144E7","0","jesus-francisco-felix-anaya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206540256, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","MILENA MARIA CHAVES MATAMOROS","37830000","0","milena-maria-chaves-matamoros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALEJANDRO RODRIGUEZ LARA","3.780788139E7","0","alejandro-rodriguez-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. WILLIAM MEJIA BARRERA","3.780071417E7","0","ing-william-mejia-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ANTONIO CESAR OROZCO CERROS","3.779513908009999E7","0","antonio-cesar-orozco-cerros","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","OMAR ORLANDO AELLO GARCIA","3.7779818879999995E7","0","omar-orlando-aello-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALFREDO ORTEGA CABRERA","3.777600096000001E7","0","alfredo-ortega-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","LEON CASTILLEJOS HARVEY","3.7756894690000005E7","0","leon-castillejos-harvey","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","15","JUAN JESUS GARCIA RODRIGUEZ","3.775337957E7","0","juan-jesus-garcia-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","DECIDERIO AGUILAR BENITO","3.773203087E7","0","deciderio-aguilar-benito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","TORRES CUEVAS JESUS","3.7728866730000004E7","0","torres-cuevas-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSE GUADALUPE RICO VEGA","3.768704364999999E7","0","jose-guadalupe-rico-vega","0"
