"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AURAINTERACTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 64&vv_provsino=0]","[{roles=supplier, name=AURAINTERACTIVA, S.A. DE C.V., details={type=company}, id=aurainteractiva-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-051-08-ORDEN DE TRABAJO 64","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[aurainteractiva-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE CONSULTORýA EN DISEýO Y ELABORACIýN INSTITUCIONAL PARA 2 MATERIALES DE APOYO CD-ROM CON FORMATO CBT","[{id=compranet3-1620530467436}]","27002","SERVICIO DE CONSULTORýA EN DISEýO Y ELABORACIýN INSTITUCIONAL PARA 2 MATERIALES DE APOYO CD-ROM CON FORMATO CBT","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","ORDEN DE TRABAJO 64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE TRABAJO 64-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 64&vv_provsino=0}]","SERVICIO DE CONSULTORýA EN DISEýO Y ELABORACIýN INSTITUCIONAL PARA 2 MATERIALES DE APOYO CD-ROM CON FORMATO CBT","ORDEN DE TRABAJO 64","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-051-08","ocds-0ud2q6-00027002-051-08","154962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURAINTERACTIVA, S.A. DE C.V., id=aurainteractiva-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154962","ORDEN DE TRABAJO 64"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[TECNOLOGýA EN SISTEMAS DE APOYO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DC-032-2008&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA EN SISTEMAS DE APOYO, S.A., details={type=company}, id=tecnologya-en-sistemas-de-apoyo-sa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-062-08-DC-032-2008","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[tecnologya-en-sistemas-de-apoyo-sa]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","PRESTACIýN DE SERVICIOS PARA LA IMPLEMENTACIýN DE LA FIRMA ELECTRýNICA UNIVERSAL CON LA HERRAMIENTA JCRIPTO","[{id=compranet3-1620530467436}]","27002","PRESTACIýN DE SERVICIOS PARA LA IMPLEMENTACIýN DE LA FIRMA ELECTRýNICA UNIVERSAL CON LA HERRAMIENTA JCRIPTO","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-032-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-032-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DC-032-2008&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PARA LA IMPLEMENTACIýN DE LA FIRMA ELECTRýNICA UNIVERSAL CON LA HERRAMIENTA JCRIPTO","DC-032-2008","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-062-08","ocds-0ud2q6-00027002-062-08","2434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA EN SISTEMAS DE APOYO, S.A., id=tecnologya-en-sistemas-de-apoyo-sa}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434782.61","DC-032-2008"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HR VISIýN MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 41&vv_provsino=0]","[{roles=supplier, name=HR VISIýN MýXICO, S.A. DE C.V., details={type=company}, id=hr-visiyn-myxico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-062-09-ORDEN DE TRABAJO 41","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[hr-visiyn-myxico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","CONTRATACIÓN DEL ACCESO A UNA PLATAFORMA WEB DEL PRODUCTO SAVVY INTEGRITY PARA 10 EQUIPOS DE TRABAJO PARA LA APLICACIÓN ILIMITADA DE EXÁMENES","[{id=compranet3-1620530467436}]","27002","CONTRATACIÓN DEL ACCESO A UNA PLATAFORMA WEB DEL PRODUCTO SAVVY INTEGRITY PARA 10 EQUIPOS DE TRABAJO PARA LA APLICACIÓN ILIMITADA DE EXÁMENES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","ORDEN DE TRABAJO 41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE TRABAJO 41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 41&vv_provsino=0}]","CONTRATACIÓN DEL ACCESO A UNA PLATAFORMA WEB DEL PRODUCTO SAVVY INTEGRITY PARA 10 EQUIPOS DE TRABAJO PARA LA APLICACIÓN ILIMITADA DE EXÁMENES","ORDEN DE TRABAJO 41","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-062-09","ocds-0ud2q6-00027002-062-09","236670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HR VISIýN MýXICO, S.A. DE C.V., id=hr-visiyn-myxico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236670","ORDEN DE TRABAJO 41"
"2021-05-09T03:21:07.000Z","2006-07-13T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-13T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[FRAMAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=109/2006&vv_provsino=0]","[{roles=supplier, name=FRAMAGO, S.A. DE C.V., details={type=company}, id=framago-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-052-06-109/2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[framago-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","MATERIAL ELýCTRICO Y ELECTRýNICO","[{id=compranet3-1620530467436}]","27002","MATERIAL ELýCTRICO Y ELECTRýNICO","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","109/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=109/2006&vv_provsino=0}]","MATERIAL ELýCTRICO Y ELECTRýNICO","109/2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-052-06","ocds-0ud2q6-00027002-052-06","190750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAMAGO, S.A. DE C.V., id=framago-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190750","109/2006"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=149/2006&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-063-06-149/2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[scitum-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ACTUALIZACIýN DE PLATAFORMA FIREWALL Y DETECCIýN DE INTRUSOS","[{id=compranet3-1620530467436}]","27002","ACTUALIZACIýN DE PLATAFORMA FIREWALL Y DETECCIýN DE INTRUSOS","limited","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","149/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=149/2006&vv_provsino=0}]","ACTUALIZACIýN DE PLATAFORMA FIREWALL Y DETECCIýN DE INTRUSOS","149/2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-063-06","ocds-0ud2q6-00027002-063-06","1912240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1912240","149/2006"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[NOPAL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 66&vv_provsino=0]","[{roles=supplier, name=NOPAL DIGITAL, S.A. DE C.V., details={type=company}, id=nopal-digital-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-052-08-ORDEN DE TRABAJO 66","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[nopal-digital-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SPOT DE RADIO PARA EL PROYECTO CONCURSO SOLUCIýN TRýMITE FýCIL","[{id=compranet3-1620530467436}]","27002","SPOT DE RADIO PARA EL PROYECTO CONCURSO SOLUCIýN TRýMITE FýCIL","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","ORDEN DE TRABAJO 66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE TRABAJO 66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 66&vv_provsino=0}]","SPOT DE RADIO PARA EL PROYECTO CONCURSO SOLUCIýN TRýMITE FýCIL","ORDEN DE TRABAJO 66","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-052-08","ocds-0ud2q6-00027002-052-08","251211.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOPAL DIGITAL, S.A. DE C.V., id=nopal-digital-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251211.75","ORDEN DE TRABAJO 66"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=057/2009&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-052-09-057/2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[promotora-de-radio-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","DIFUSIÓN DE MENSAJES","[{id=compranet3-1620530467436}]","27002","DIFUSIÓN DE MENSAJES","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","057/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=057/2009&vv_provsino=0}]","DIFUSIÓN DE MENSAJES","057/2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-052-09","ocds-0ud2q6-00027002-052-09","347988.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347988.08","057/2009"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[BIBIANA SALAZAR BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DC-036-2009&vv_provsino=0]","[{roles=supplier, name=BIBIANA SALAZAR BOLAÑOS, details={type=person}, id=bibiana-salazar-bolanos}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-063-09-DC-036-2009","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[bibiana-salazar-bolanos]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORÍA PARA EL APOYO EN LOS PROYECTOS DE CONTRATOS Y CONVENIOS QUE CELEBRE LA SFP EN MATERIA DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS CON LAS MISMAS","[{id=compranet3-1620530467436}]","27002","SERVICIOS PROFESIONALES DE ASESORÍA PARA EL APOYO EN LOS PROYECTOS DE CONTRATOS Y CONVENIOS QUE CELEBRE LA SFP EN MATERIA DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS CON LAS MISMAS","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-036-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-036-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DC-036-2009&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ASESORÍA PARA EL APOYO EN LOS PROYECTOS DE CONTRATOS Y CONVENIOS QUE CELEBRE LA SFP EN MATERIA DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS CON LAS MISMAS","DC-036-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-063-09","ocds-0ud2q6-00027002-063-09","149875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBIANA SALAZAR BOLAÑOS, id=bibiana-salazar-bolanos}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149875","DC-036-2009"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HIUMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-040-2005&vv_provsino=0]","[{roles=supplier, name=HIUMAN, S.A. DE C.V., details={type=company}, id=hiuman-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-064-05-DC-040-2005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[hiuman-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","27002","Sistemas de aplicación administrativa","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","DC-040-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-040-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DC-040-2005&vv_provsino=0}]","Sistemas de aplicación administrativa","DC-040-2005","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-064-05","ocds-0ud2q6-00027002-064-05","562608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIUMAN, S.A. DE C.V., id=hiuman-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562608.7","DC-040-2005"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OT-17/2006&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-064-06-OT-17/2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[sgs-de-mexico-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","AUDITORýA DE CERTIFICACIýN","[{id=compranet3-1620530467436}]","27002","AUDITORýA DE CERTIFICACIýN","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","OT-17/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-17/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OT-17/2006&vv_provsino=0}]","AUDITORýA DE CERTIFICACIýN","OT-17/2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-064-06","ocds-0ud2q6-00027002-064-06","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OT-17/2006"
