"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426567}]","Eduardo Aurélio Ortega Coca","eduardo-aurelio-ortega-coca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368069}, {id=mujeres2020-1619230422177}]","Silvio Claudio Peixoto De Camargo","silvio-claudio-peixoto-de-camargo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420850}, {id=mujeres2019-1619230367861}]","Rossini Dias De Souza","rossini-dias-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Jair Ribeiro Da Silva Neto","jair-ribeiro-da-silva-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421048}, {id=mujeres2019-1619230367764}]","Rogério Aschermann Martins","rogerio-aschermann-martins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421107}]","Carlos Roberto Mendonça Da Silva","carlos-roberto-mendonca-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423571}]","Gabriel Siqueira Caiafa","gabriel-siqueira-caiafa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422556}]","Rafael Alcides Raphael","rafael-alcides-raphael","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367946}, {id=mujeres2020-1619230421085}]","Francisco Vidal Luna","francisco-vidal-luna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427779}, {id=mujeres2019-1619230370854}, {id=mujeres2019-1619230372189}, {id=mujeres2020-1619230427715}, {id=mujeres2019-1619230368398}]","Francisco Javier De Paz Mancho","francisco-javier-de-paz-mancho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368050}, {id=mujeres2020-1619230421998}]","Antonio Alberto Gouvêa Vieira","antonio-alberto-gouvea-vieira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425922}]","Grace Cury De Almeida Gonçalves Tourinho","grace-cury-de-almeida-goncalves-tourinho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427459}]","Galeno Augusto Jung","galeno-augusto-jung","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368367}, {id=mujeres2020-1619230427389}]","Antonio Augusto De Miranda E Souza","antonio-augusto-de-miranda-e-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421081}]","Vicente Loiacono Neto","vicente-loiacono-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427359}]","Thomas Patrick O’connor","thomas-patrick-oconnor","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426329}, {id=mujeres2019-1619230368315}]","Reinaldo Bertin","reinaldo-bertin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424210}]","Mauro Marangoni","mauro-marangoni","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420710}]","Renaud Roberto Teixeira","renaud-roberto-teixeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}, {id=mujeres2020-1619230421775}]","Sergio Eraldo De Salles Pinto","sergio-eraldo-de-salles-pinto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423904}]","Márcio L. Bertoldi","marcio-l-bertoldi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368391}, {id=mujeres2020-1619230427636}]","Décio Carbonari De Almeida","decio-carbonari-de-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420857}]","Susana Hanna Stiphan Jabra","susana-hanna-stiphan-jabra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421760}]","Cicero Przendsiuk","cicero-przendsiuk","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424105}]","João Alan Haddad","joao-alan-haddad","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367969}, {id=mujeres2020-1619230421293}]","Marcelo Lucon","marcelo-lucon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423860}]","Jeremiah Alphonsus O'callaghan","jeremiah-alphonsus-ocallaghan","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367774}, {id=mujeres2020-1619230420430}]","Luis Felipe Pedreira Dutra Leite","luis-felipe-pedreira-dutra-leite","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420733}]","Delson De Miranda Tolentino","delson-de-miranda-tolentino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425574}]","Cláudio José Carvalho De Andrade","claudio-jose-carvalho-de-andrade","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368127}, {id=mujeres2020-1619230423902}]","João Karsten Neto","joao-karsten-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421059}]","Margot Frota Cohn Pires","margot-frota-cohn-pires","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421045}]","José Antonio Lamenza","jose-antonio-lamenza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421985}]","Paulo Roberto Dos Santos","paulo-roberto-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424899}]","Antonio Luiz Da Cunha Seabra","antonio-luiz-da-cunha-seabra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368407}, {id=mujeres2020-1619230427855}]","Arlindo De Azevedo Moura","arlindo-de-azevedo-moura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423934}]","Roberto Klabin Martins Xavier","roberto-klabin-martins-xavier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420860}, {id=mujeres2019-1619230367866}]","Luis Otavio Saliba Furtado","luis-otavio-saliba-furtado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426003}, {id=mujeres2019-1619230368293}]","Eugenio De Zagottis","eugenio-de-zagottis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368244}, {id=mujeres2020-1619230425131}]","Ivan Guetta","ivan-guetta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424136}]","Alexandre Amarante Cadaval","alexandre-amarante-cadaval","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428343}]","José Carlos Dos Santos Souza","jose-carlos-dos-santos-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421078}]","Carlos Biedermann","carlos-biedermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420770}, {id=mujeres2019-1619230367835}]","Eduardo Augusto Buarque De Almeida","eduardo-augusto-buarque-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}]","Flávio Jardim Vargas","flavio-jardim-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426338}, {id=mujeres2020-1619230426980}]","Roberto Mengucci","roberto-mengucci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426561}]","Marcos Helder Pavan Mônaco","marcos-helder-pavan-monaco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420796}]","Bianca Nasser Patrocínio","bianca-nasser-patrocinio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420727}, {id=mujeres2019-1619230367815}]","Brian Bechara Ferreira Da Silva","brian-bechara-ferreira-da-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420848}]","Viviana Cardoso De Sá E Faria","viviana-cardoso-de-sa-e-faria","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428683}]","Márcio Kremer Callage","marcio-kremer-callage","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368467}, {id=mujeres2020-1619230421070}]","Marcelo Curti","marcelo-curti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424893}]","Pedro Luiz Barreiros Passos","pedro-luiz-barreiros-passos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427399}]","Thiago Maciel Tomazzoli","thiago-maciel-tomazzoli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420728}]","Geize Maria Teixeira Da Silva De Figueiredo","geize-maria-teixeira-da-silva-de-figueiredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421043}, {id=mujeres2019-1619230367908}]","Mario Jose Ruiz-Tagle Larrain","mario-jose-ruiz-tagle-larrain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424891}]","Nancy Killefer","nancy-killefer","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424623}]","Dorival Antonio Bianchi","dorival-antonio-bianchi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424086}]","Gabriel Vieira Biscaia","gabriel-vieira-biscaia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421782}]","Maurício Rocha Alves De Carvalho","mauricio-rocha-alves-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424460}]","Geraldo Toffanello","geraldo-toffanello","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421110}]","Marcelo De Giuseppe Toniolo","marcelo-de-giuseppe-toniolo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425071}, {id=mujeres2019-1619230368235}]","Ricardo Lessa Pansa","ricardo-lessa-pansa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367890}, {id=mujeres2020-1619230420981}]","Elvira Baracuhy Cavalcanti Presta","elvira-baracuhy-cavalcanti-presta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427654}]","Delmar Pereira Da Silva","delmar-pereira-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421060}, {id=mujeres2019-1619230367923}]","Everton Dos Santos Oltramari","everton-dos-santos-oltramari","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422025}]","Maurício Alvares Da Silva Veloso Ferreira","mauricio-alvares-da-silva-veloso-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421083}]","Rafael Lazzaretti","rafael-lazzaretti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368122}, {id=mujeres2020-1619230423865}]","Luiz Gonzaga De Mello Belluzo","luiz-gonzaga-de-mello-belluzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421783}]","João Manoel Pinho De Mello","joao-manoel-pinho-de-mello","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367904}, {id=mujeres2020-1619230424907}, {id=mujeres2020-1619230421870}]","Rafael Salas Cox","rafael-salas-cox","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421310}]","Luiz Henrique Coelho Da Rocha","luiz-henrique-coelho-da-rocha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424201}]","Gustavo Lopes Theodozio","gustavo-lopes-theodozio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421636}]","Mario Jose Gonzaga Petrelli","mario-jose-gonzaga-petrelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421661}]","Cristian De Almeida Fumagalli","cristian-de-almeida-fumagalli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420385}, {id=mujeres2019-1619230367762}]","Francisco Jose Morandi Lopez","francisco-jose-morandi-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423090}]","Flávio Gurgel Rocha","flavio-gurgel-rocha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367982}, {id=mujeres2020-1619230421346}]","Mario Mello Freire Neto","mario-mello-freire-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368166}, {id=mujeres2020-1619230424202}]","Daniel Mota Gutierrez","daniel-mota-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420836}]","Ana Maria Siqueira Dantas","ana-maria-siqueira-dantas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427392}]","Marcos Bett Pagani","marcos-bett-pagani","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421074}]","Marciel Eder Costa","marciel-eder-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421459}]","Ran Zhang","ran-zhang","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420774}]","Leonardo Marcelo Catalano","leonardo-marcelo-catalano","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421516}]","Orivaldo Luiz Pellegrino","orivaldo-luiz-pellegrino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427659}]","Arystóbulo De Oliveira Freitas","arystobulo-de-oliveira-freitas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368340}, {id=mujeres2020-1619230426550}]","Guilherme Fontes Ribeiro","guilherme-fontes-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420742}]","Carlos Aguiar Neto","carlos-aguiar-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","José Roberto Guzela","jose-roberto-guzela","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368112}, {id=mujeres2020-1619230423830}]","Fabiano Uchoas Ribeiro","fabiano-uchoas-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421662}]","Milton Scatolini Menten","milton-scatolini-menten","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424474}]","Riccardo Ferruccio Gobbo","riccardo-ferruccio-gobbo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424122}]","Demétrio Cokinos","demetrio-cokinos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}, {id=mujeres2020-1619230420973}]","José Maria Rabelo","jose-maria-rabelo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424460}]","Cesar Obino Da Rosa Peres","cesar-obino-da-rosa-peres","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421014}]","Roberto Kalil Issa Filho","roberto-kalil-issa-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420420}]","Stacey Kirkpatrick Brown","stacey-kirkpatrick-brown","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424189}, {id=mujeres2019-1619230368164}]","Marcos Bulle Lopes","marcos-bulle-lopes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424958}]","Vera Lucia De Almeida Pereira Elias","vera-lucia-de-almeida-pereira-elias","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426574}]","Rodrigo De Macedo Soares E Silva","rodrigo-de-macedo-soares-e-silva","[{id=mujeres2020}]","[boardmember]"
