"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21690&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-068-03-21690","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[atlas-copco-mexicnana-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO MAYOR DE COMPRESOR GA 37 MODELO 92 SERIE A1130 3389","[{id=compranet3-1620530467436}]","11163001","MANTENIMIENTO MAYOR DE COMPRESOR GA 37 MODELO 92 SERIE A1130 3389","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21690&vv_provsino=0}]","MANTENIMIENTO MAYOR DE COMPRESOR GA 37 MODELO 92 SERIE A1130 3389","21690","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-068-03","ocds-0ud2q6-11163001-068-03","33705.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33705.59","21690"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052044&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-160-05-4125052044","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ACEITE ROTO Z LUBRICANTE","[{id=compranet3-1620530467436}]","18575044","ACEITE ROTO Z LUBRICANTE","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052044&vv_provsino=0}]","ACEITE ROTO Z LUBRICANTE","4125052044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-160-05","ocds-0ud2q6-18575044-160-05","1403531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1403531","4125052044"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0181&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052044&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-181-05-4125052044","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REFACC. PARA COMPRESORES MCA. ATLAS COPCO","[{id=compranet3-1620530467436}]","18575044","REFACC. PARA COMPRESORES MCA. ATLAS COPCO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0181&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052044&vv_provsino=0}]","REFACC. PARA COMPRESORES MCA. ATLAS COPCO","4125052044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-181-05","ocds-0ud2q6-18575044-181-05","1403531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1403531","4125052044"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422128037&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-113-08-422128037","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","aceite roto z lubricante","[{id=compranet3-1620530467436}]","18575044","aceite roto z lubricante","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422128037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422128037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0113&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422128037&vv_provsino=0}]","aceite roto z lubricante","422128037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-113-08","ocds-0ud2q6-18575044-113-08","999697.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999697.51","422128037"
"2021-05-09T03:21:07.000Z","2004-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-25T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125245012&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-023-04-4125245012","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18575047","Compresora (para usos industriales)","limited","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125245012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125245012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125245012&vv_provsino=0}]","Compresora (para usos industriales)","4125245012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-023-04","ocds-0ud2q6-18575047-023-04","63850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63850","4125245012"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038009&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-034-08-422038009","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Abrazadera para Compresor","[{id=compranet3-1620530467436}]","18575044","Abrazadera para Compresor","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038009&vv_provsino=0}]","Abrazadera para Compresor","422038009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-034-08","ocds-0ud2q6-18575044-034-08","991119.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991119.04","422038009"
"2021-05-09T03:21:07.000Z","2009-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069013&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-072-09-422069013","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069013&vv_provsino=0}]","Refacciones para la industria petrolera","422069013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-072-09","ocds-0ud2q6-18575044-072-09","1381935658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381935658","422069013"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422057007&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-038-07-422057007","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","COMPRESORES DE AIRE PARA INSTRUMENTOS","[{id=compranet3-1620530467436}]","18575044","COMPRESORES DE AIRE PARA INSTRUMENTOS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422057007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422057007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422057007&vv_provsino=0}]","COMPRESORES DE AIRE PARA INSTRUMENTOS","422057007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-038-07","ocds-0ud2q6-18575044-038-07","201260.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201260.64","422057007"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422059030&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-050-09-422059030","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ABRAZADERA","[{id=compranet3-1620530467436}]","18575044","ABRAZADERA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422059030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422059030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422059030&vv_provsino=0}]","ABRAZADERA","422059030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-050-09","ocds-0ud2q6-18575044-050-09","333158.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333158.23","422059030"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ATLAS COPCO MEXICNANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4220380037&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICNANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicnana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-013-08-4220380037","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[atlas-copco-mexicnana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ABRAZADERA","[{id=compranet3-1620530467436}]","18575044","ABRAZADERA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4220380037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4220380037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4220380037&vv_provsino=0}]","ABRAZADERA","4220380037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-013-08","ocds-0ud2q6-18575044-013-08","2.422112448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICNANA, S.A. DE C.V., id=atlas-copco-mexicnana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.422112448E7","4220380037"
