"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749844&pr=2017]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","43173463","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E35216-D6M0333-11749844","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11749844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749844&pr=2017}]","Baja California","11749844","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749844","ocds-0ud2q6-BC-LAR003E35216-D6M0333","[Montos Contratados]","43173463","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43173463","11749844"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495510&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","41024192","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N52615-D6M0095-11495510","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11495510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495510&pr=2016}]","Baja California","11495510","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495510","ocds-0ud2q6-BC-LAR003N52615-D6M0095","[Montos Contratados]","41024192","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41024192","11495510"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485686&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","2.00110346E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N44315-S6M0012-11485686","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11485686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485686&pr=2016}]","Baja California","11485686","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485686","ocds-0ud2q6-BC-LAR003N44315-S6M0012","[Servicios Generales]","2.00110346E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.00110346E7","11485686"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306482&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","1.952397317E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N29114-D4M0386-11306482","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11306482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306482&pr=2015}]","Baja California","11306482","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306482","ocds-0ud2q6-BC-LAR003N29114-D4M0386","[Montos Contratados]","1.952397317E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.952397317E7","11306482"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302319&pr=2015]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","1.90492752E7","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N37614-S5M0019-11302319","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302319&pr=2015}]","Baja California","11302319","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302319","ocds-0ud2q6-BC-LAR003N37614-S5M0019","[Servicios Generales]","1.90492752E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.90492752E7","11302319"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752390&pr=2017]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","16871437","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003E47316-S7M0008-11752390","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11752390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752390&pr=2017}]","Baja California","11752390","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752390","ocds-0ud2q6-BC-LAR003E47316-S7M0008","[Servicios Generales]","16871437","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16871437","11752390"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-11T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762120&pr=2016]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","9162248.4","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAE162016-S6M0179-11762120","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11762120","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762120, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762120&pr=2016}]","Sonora","11762120","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11762120","ocds-0ud2q6-SON-LAE162016-S6M0179","[Servicios Generales]","9162248.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9162248.4","11762120"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-11T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498104&pr=2017]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","9048403.44","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA031E162016-S6M0057-11498104","[contract]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","true","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11498104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498104&pr=2017}]","Sonora","11498104","Instituto Mexicano del Seguro Social","2017-03-14T00:00:00.000Z","11498104","ocds-0ud2q6-SON-HE-2-LA031E162016-S6M0057","[Servicios Generales]","9048403.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9048403.44","11498104"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-31T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311395&pr=2014]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","9005146.67","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N32114-S4M0309-11311395","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11311395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311395&pr=2014}]","Baja California","11311395","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311395","ocds-0ud2q6-BC-SAR003N32114-S4M0309","[Servicios Generales]","9005146.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9005146.67","11311395"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-05T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SHOCLABS DISE?O, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162842&pr=2014]","[{roles=supplier, name=SHOCLABS DISE?O, S.A DE C.V., additionalIdentifiers={legalName=SHOCLABS DISE?O, S.A DE C.V., scheme=RFC, id=SDI0707033I2}, details={type=company}, id=shoclabs-diseo-sa-de-cv}]","8932290.35","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N12114-S4M0183-11162842","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[shoclabs-diseo-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162842&pr=2014}]","Baja California","11162842","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162842","ocds-0ud2q6-BC-LAR003N12114-S4M0183","[Servicios Generales]","8932290.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SHOCLABS DISE?O, S.A DE C.V., id=shoclabs-diseo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8932290.35","11162842"
