"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-20T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0240&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000114357&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-240-11-4000114357","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000114357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0240&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000114357&vv_provsino=0}]","MEDICAMENTOS","4000114357","PETRÓLEOS MEXICANOS","18572010-240-11","ocds-0ud2q6-18572010-240-11","111997.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111997.15","4000114357"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0244&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111023&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-244-09-4000111023","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000111023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0244&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111023&vv_provsino=0}]","MEDICAMENTOS","4000111023","PETRÓLEOS MEXICANOS","18572010-244-09","ocds-0ud2q6-18572010-244-09","225889.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225889.9","4000111023"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110970&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-252-09-4000110970","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110970&vv_provsino=0}]","MEDICAMENTOS","4000110970","PETRÓLEOS MEXICANOS","18572010-252-09","ocds-0ud2q6-18572010-252-09","62444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62444","4000110970"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0360&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116569&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-360-11-4000116569","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0360&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116569&vv_provsino=0}]","MEDICAMENTOS","4000116569","PETRÓLEOS MEXICANOS","18572010-360-11","ocds-0ud2q6-18572010-360-11","243340.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243340.9","4000116569"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0364&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116566&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-364-11-4000116566","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0364&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116566&vv_provsino=0}]","MEDICAMENTOS","4000116566","PETRÓLEOS MEXICANOS","18572010-364-11","ocds-0ud2q6-18572010-364-11","388751.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388751.5","4000116566"
"2021-05-09T03:21:07.000Z","2011-03-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-24T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0382&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114110&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-382-11-4000114110","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000114110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0382&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114110&vv_provsino=0}]","MEDICAMENTOS","4000114110","PETRÓLEOS MEXICANOS","18572010-382-11","ocds-0ud2q6-18572010-382-11","71896.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71896.29","4000114110"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001948&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-089-08-4600001948","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600001948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600001948&vv_provsino=0}]","MEDICAMENTOS","4600001948","PETRÓLEOS MEXICANOS","18572010-089-08","ocds-0ud2q6-18572010-089-08","226712.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226712.43","4600001948"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110371&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-101-09-4000110371","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000110371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110371&vv_provsino=0}]","MEDICAMENTOS FALTANTES","4000110371","PETRÓLEOS MEXICANOS","18572010-101-09","ocds-0ud2q6-18572010-101-09","193159.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193159.56","4000110371"
"2021-05-09T03:21:07.000Z","2011-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0104&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200114429&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-104-11-4200114429","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES Y DE PATENTE","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES Y DE PATENTE","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200114429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0104&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200114429&vv_provsino=0}]","MEDICAMENTOS FALTANTES Y DE PATENTE","4200114429","PETRÓLEOS MEXICANOS","18572010-104-11","ocds-0ud2q6-18572010-104-11","32145.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32145.93","4200114429"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[MOEDANO ' S OTC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114315&vv_provsino=0]","[{roles=supplier, name=MOEDANO ' S OTC, S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-117-11-4000114315","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[moedano-s-otc-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572010","MEDICAMENTOS FALTANTES","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000114315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114315&vv_provsino=0}]","MEDICAMENTOS FALTANTES","4000114315","PETRÓLEOS MEXICANOS","18572010-117-11","ocds-0ud2q6-18572010-117-11","99198","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOEDANO ' S OTC, S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99198","4000114315"
