"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-01T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SUMINISTROS SCHECTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594267]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS SCHECTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-schecter-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N18-2013-305316","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[suministros-schecter-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-03-12T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700410096 GRAPAS DE TENSION, GRILLETES Y ESLABON","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700410096 GRAPAS DE TENSION, GRILLETES Y ESLABON","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","305316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594267}]","AD CB 015/2013 GRAPA DE SUSPENSION, GRAPA DE TENSION,GRILLETE DE ACERO Y ESLABON","305316","true","Mixta","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","353280","ocds-0ud2q6-AA-018TOQ936-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26915","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS SCHECTER SA DE CV, id=suministros-schecter-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26915","305316"
"2019-01-24T01:18:06.000Z","2013-04-24T17:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593353]","[{address={countryName=México}, roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N41-2013-326602","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[quimica-mexicana-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-04-30T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700413377 DESENGRASANTE Y SOLVENTE DIELECTRICO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700413377 DESENGRASANTE Y SOLVENTE DIELECTRICO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","326602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593353}]","AD CB 036/2013 ESLINGA, DESENGRASANTE, SOLVENTE, LIQUIDO AFLOJATODO Y HIDROLAVAD","326602","true","Mixta","Comisión Federal de Electricidad","2013-06-15T00:00:00.000Z","381590","ocds-0ud2q6-AA-018TOQ936-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26880","326602"
"2019-01-24T01:17:00.000Z","2016-01-19T12:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783890]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IA-018TOQ936-E17-2016-990327","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-26T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700464751 CONECTOR A COMPRESION Y MECANICO MARCA BURNDY","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700464751 CONECTOR A COMPRESION Y MECANICO MARCA BURNDY","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990327","MX-CPA","MXN","[{datePublished=2016-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783890}]","I3P-CB-002/2016 CONJUNTO DE SUSPENSION EN ""V"", CONJUNTO DE SUSPENSION Y TENSION","990327","true","Electrónica","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","984267","ocds-0ud2q6-IA-018TOQ936-E17-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","26800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26800","990327","2016-01-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-03-17T15:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[NATURY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6229]","[{address={countryName=México}, roles=supplier, name=NATURY SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=natury-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N5-2011-5546","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[natury-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-03-24T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700357733 MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700357733 MATERIAL DE LIMPIEZA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","5546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6229}]","AD CB 011/2011 MATERIAL DE LIMPIEZA DE OFICINAS","5546","true",,"Comisión Federal de Electricidad","2011-04-20T00:00:00.000Z","12087","ocds-0ud2q6-AA-018TOQ936-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26617.87",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NATURY SA DE CV, id=natury-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26617.87","5546",,
"2019-01-24T01:18:06.000Z","2013-06-24T09:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ABRAHAM DORIAN PACHECO VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593265]","[{address={countryName=México}, roles=supplier, name=ABRAHAM DORIAN PACHECO VASQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abraham-dorian-pacheco-vasquez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N54-2013-351414","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[abraham-dorian-pacheco-vasquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-06-27T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800631848 TRABAJOS EN AULA DE CAPACITACION, PALAPA Y SANITARIOS DE LA CASETA DE CONTROL DE LA SUBESTACION OJO DE AGUA POTENCIA.","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800631848 TRABAJOS EN AULA DE CAPACITACION, PALAPA Y SANITARIOS DE LA CASETA DE CONTROL DE LA SUBESTACION OJO DE AGUA POTENCIA.","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","351414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593265}]","AD CB 048/2013 SERVICIO DE LIMPIEZA EN AULA DE CAP. CASETA CTL Y BAÑOS EN SE OJP","351414","true","Mixta","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","411352","ocds-0ud2q6-AA-018TOQ936-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26430.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAM DORIAN PACHECO VASQUEZ, id=abraham-dorian-pacheco-vasquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26430.56","351414",,
"2019-11-08T17:40:02.000Z","2011-07-28T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GRUPO Y GAMA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28690]","[{address={countryName=México}, roles=supplier, name=GRUPO Y GAMA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-y-gama-s-de-rl-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N18-2011-31059","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[grupo-y-gama-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-08-02T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700367910 ADQUISICION DE 52 IMPERMEABLES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700367910 ADQUISICION DE 52 IMPERMEABLES","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","31059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28690}]","AD CB 035/2011 ADQUISICION DE IMPERMEABLES Y CHALECOS","31059","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","50051","ocds-0ud2q6-AA-018TOQ936-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26306.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO Y GAMA S DE RL DE CV, id=grupo-y-gama-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26306.6","31059",,
"2019-01-24T01:17:46.000Z","2014-02-04T12:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LLANCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594984]","[{address={countryName=México}, roles=supplier, name=LLANCER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llancer-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N2-2014-473236","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[llancer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-02-06T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700430464 LLANTAS 265/75 R16 Y 265/70 R16 BF GOODRICH MUD TERRAIN","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700430464 LLANTAS 265/75 R16 Y 265/70 R16 BF GOODRICH MUD TERRAIN","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","473236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594984}]","AD CB 006/2014 LLANTAS 265/75 R16 Y 265/70 R17 BF GOODRICH MUD TERRAIN","473236","true","Mixta","Comisión Federal de Electricidad","2014-02-13T00:00:00.000Z","543518","ocds-0ud2q6-AA-018TOQ936-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26241.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANCER SA DE CV, id=llancer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26241.84","473236",,
"2019-01-24T01:17:00.000Z","2016-02-29T16:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CONSTRUCTORA ARFAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811711]","[{identifier={legalName=CONSTRUCTORA ARFAK SA DE CV, scheme=RUPC, id=333927, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ARFAK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-arfak-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E38-2016-1017639","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[constructora-arfak-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-03-02T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800762284 SUMINISTRO Y COLOCACIÓN DE 170 M TUBERÍA PAD RD-17 2"" NARANJA EN ATD II","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800762284 SUMINISTRO Y COLOCACIÓN DE 170 M TUBERÍA PAD RD-17 2"" NARANJA EN ATD II","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1017639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811711}]","AD-CB-035/2016 SUMINISTRO Y COLOCACIÓN DE 170 M TUBERÍA PAD RD-17 2"" NARANJA EN","1017639","true","Electrónica","Comisión Federal de Electricidad","2016-03-23T00:00:00.000Z","1009683","ocds-0ud2q6-AA-018TOQ936-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","26149.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ARFAK SA DE CV, id=constructora-arfak-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26149.4","1017639",,
"2019-11-08T17:40:02.000Z","2011-07-28T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28690]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N18-2011-31058","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-08-02T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700367912 ADQUISICION DE 3 MEGAFONO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700367912 ADQUISICION DE 3 MEGAFONO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","31058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28690}]","AD CB 035/2011 ADQUISICION DE IMPERMEABLES Y CHALECOS","31058","true",,"Comisión Federal de Electricidad","2011-08-30T00:00:00.000Z","50051","ocds-0ud2q6-AA-018TOQ936-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25925",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25925","31058",,
"2019-01-24T01:18:06.000Z","2013-04-24T17:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593353]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N41-2013-326603","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-04-30T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700413378 HIDROLAVADORA Y ESLINGAS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700413378 HIDROLAVADORA Y ESLINGAS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","326603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593353}]","AD CB 036/2013 ESLINGA, DESENGRASANTE, SOLVENTE, LIQUIDO AFLOJATODO Y HIDROLAVAD","326603","true","Mixta","Comisión Federal de Electricidad","2013-06-15T00:00:00.000Z","381590","ocds-0ud2q6-AA-018TOQ936-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25789","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25789","326603",,
