"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TURISSSTE_2010, http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_turissste_2010.pdf]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","TURISSSTE_2010-TURISSSTE_2010","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación y venta de boletos para la transportación terrestre y aerea nacional e internacional","[{id=pot-1620519810584}]","Servicios de reservación y venta de boletos para la transportación terrestre y aerea nacional e internacional","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","TURISSSTE_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TURISSSTE_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TURISSSTE_2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-TURISSSTE_2010-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_turissste_2010.pdf}]","Servicios de reservación y venta de boletos para la transportación terrestre y aerea nacional e internacional","TURISSSTE_2010","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","TURISSSTE_2010","ocds-0ud2q6-TURISSSTE_2010","131374","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131374","TURISSSTE_2010"
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Policía Auxiliar del Distrito Federal]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Seguridad_2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_seguridad_2012.pdf]","[{roles=supplier, name=Policía Auxiliar del Distrito Federal, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Seguridad_2012-Seguridad_2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[policia-auxiliar-del-distrito-federal]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=pot-1620519810584}]","Servicio de Seguridad y Vigilancia",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Seguridad_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Seguridad_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Seguridad_2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-Seguridad_2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_seguridad_2012.pdf}]","Servicio de Seguridad y Vigilancia","Seguridad_2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","Seguridad_2012","ocds-0ud2q6-Seguridad_2012","456710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policía Auxiliar del Distrito Federal, id=policia-auxiliar-del-distrito-federal}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456710","Seguridad_2012","true"
"2021-05-09T00:24:27.000Z","2011-12-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ABA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SegurosABA/12]","[{roles=supplier, name=ABA Seguros S.A. de C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","SegurosABA/12-SegurosABA/12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[aba-seguros-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de los automóviles motocicletas y camionetas.","[{id=pot-1620519810584}]","Aseguramiento de los automóviles motocicletas y camionetas.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","SegurosABA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SegurosABA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SegurosABA/12}]","Aseguramiento de los automóviles motocicletas y camionetas.","SegurosABA/12","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","SegurosABA/12","ocds-0ud2q6-SegurosABA/12","403532.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA Seguros S.A. de C.V., id=aba-seguros-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403532.5","SegurosABA/12",
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[QBE de México Compañía de Sweguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SegurosQBE/12]","[{roles=supplier, name=QBE de México Compañía de Sweguros S.A. de C.V., details={type=company}, id=qbe-de-mexico-compania-de-sweguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","SegurosQBE/12-SegurosQBE/12","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[qbe-de-mexico-compania-de-sweguros-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de aseguramiento múltiple empresarial: póliza de aseguramiento de equipo electrónico y póliza de aseguramiento de obras de arte.","[{id=pot-1620519810584}]","Póliza de aseguramiento múltiple empresarial: póliza de aseguramiento de equipo electrónico y póliza de aseguramiento de obras de arte.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","SegurosQBE/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SegurosQBE/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SegurosQBE/12}]","Póliza de aseguramiento múltiple empresarial: póliza de aseguramiento de equipo electrónico y póliza de aseguramiento de obras de arte.","SegurosQBE/12","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-09-22T00:00:00.000Z","SegurosQBE/12","ocds-0ud2q6-SegurosQBE/12","150560.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QBE de México Compañía de Sweguros S.A. de C.V., id=qbe-de-mexico-compania-de-sweguros-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150560.18","SegurosQBE/12",
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Instituto Mexicano de Normalización y Certificación A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato016/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_016_2012.pd]","[{roles=supplier, name=Instituto Mexicano de Normalización y Certificación A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","contrato016/2012-contrato016/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Auditoria de Seguimiento (Primera Vigilancia) para mantener la certificación de la norma Mexicana para la igualdad laboral entre hombres y mujeres NMX-R-025-SCFI-2009","[{id=pot-1620519810584}]","Servicio de Auditoria de Seguimiento (Primera Vigilancia) para mantener la certificación de la norma Mexicana para la igualdad laboral entre hombres y mujeres NMX-R-025-SCFI-2009","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","contrato016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato016/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-contrato016/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_016_2012.pd}]","Servicio de Auditoria de Seguimiento (Primera Vigilancia) para mantener la certificación de la norma Mexicana para la igualdad laboral entre hombres y mujeres NMX-R-025-SCFI-2009","contrato016/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-08-18T00:00:00.000Z","contrato016/2012","ocds-0ud2q6-contrato016/2012","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano de Normalización y Certificación A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","contrato016/2012",
"2021-05-09T00:24:27.000Z","2012-07-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Operadora Bejar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato017/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_017_2012.pdf]","[{roles=supplier, name=Operadora Bejar S.A. de C.V., details={type=company}, id=operadora-bejar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","contrato017/2012-contrato017/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[operadora-bejar-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Paquete integral para la celebración del evento oficial el cual deberá incluir: mesas sillas manteleria vajilla cristaleria y cubiertos servicio de meseros alimentos y bebidas","[{id=pot-1620519810584}]","Paquete integral para la celebración del evento oficial el cual deberá incluir: mesas sillas manteleria vajilla cristaleria y cubiertos servicio de meseros alimentos y bebidas","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","contrato017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato017/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-contrato017/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_017_2012.pdf}]","Paquete integral para la celebración del evento oficial el cual deberá incluir: mesas sillas manteleria vajilla cristaleria y cubiertos servicio de meseros alimentos y bebidas","contrato017/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-10-17T00:00:00.000Z","contrato017/2012","ocds-0ud2q6-contrato017/2012","85500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Bejar S.A. de C.V., id=operadora-bejar-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85500","contrato017/2012","true"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Gustavo Calderón Acosta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato018/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_018_2012.pdf]","[{roles=supplier, name=Gustavo Calderón Acosta, details={type=person}, id=gustavo-calderon-acosta}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","contrato018/2012-contrato018/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gustavo-calderon-acosta]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo a equipo conmutador de voz marca alcatel modelo 4400 y a periféricos","[{id=pot-1620519810584}]","Mantenimiento preventivo a equipo conmutador de voz marca alcatel modelo 4400 y a periféricos","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","contrato018/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato018/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato018/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-contrato018/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_018_2012.pdf}]","Mantenimiento preventivo a equipo conmutador de voz marca alcatel modelo 4400 y a periféricos","contrato018/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-07-30T00:00:00.000Z","contrato018/2012","ocds-0ud2q6-contrato018/2012","14800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gustavo Calderón Acosta, id=gustavo-calderon-acosta}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14800","contrato018/2012",
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Comercial RAC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato019/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_019_2012.pdf]","[{roles=supplier, name=Comercial RAC S.A. de C.V., details={type=company}, id=comercial-rac-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","contrato019/2012-contrato019/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercial-rac-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a equipo conmutador de voz marca panasonic modelo KX-TDA200 y a periféricos","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo a equipo conmutador de voz marca panasonic modelo KX-TDA200 y a periféricos","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","contrato019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato019/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-contrato019/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_019_2012.pdf}]","Mantenimiento preventivo y correctivo a equipo conmutador de voz marca panasonic modelo KX-TDA200 y a periféricos","contrato019/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-10T00:00:00.000Z","contrato019/2012","ocds-0ud2q6-contrato019/2012","16358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercial RAC S.A. de C.V., id=comercial-rac-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16358","contrato019/2012",
"2021-05-09T00:24:27.000Z","2012-07-20T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Ferbel Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato020/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_020_2012.pdf]","[{roles=supplier, name=Ferbel Norte S.A. de C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","contrato020/2012-contrato020/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a motocicletas","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo a motocicletas","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","contrato020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato020/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-contrato020/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_020_2012.pdf}]","Mantenimiento preventivo y correctivo a motocicletas","contrato020/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","contrato020/2012","ocds-0ud2q6-contrato020/2012","12931.0345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferbel Norte S.A. de C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.0345","contrato020/2012","true"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[C. Maria Concepción Martínez Castillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato021/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_021_2012.pdf]","[{roles=supplier, name=C. Maria Concepción Martínez Castillo, details={type=person}, id=c-maria-concepcion-martinez-castillo}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","contrato021/2012-contrato021/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[c-maria-concepcion-martinez-castillo]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo al mobiliario y equipo de oficina","[{id=pot-1620519810584}]","Mantenimiento Correctivo al mobiliario y equipo de oficina","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","contrato021/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato021/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato021/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-contrato021/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_021_2012.pdf}]","Mantenimiento Correctivo al mobiliario y equipo de oficina","contrato021/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-28T00:00:00.000Z","contrato021/2012","ocds-0ud2q6-contrato021/2012","82213","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Maria Concepción Martínez Castillo, id=c-maria-concepcion-martinez-castillo}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82213","contrato021/2012",
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Talleres graficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato023/2012, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_023_2012.pdf]","[{roles=supplier, name=Talleres graficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","contrato023/2012-contrato023/2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[talleres-graficos-de-mexico]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión del sexto informe de labores 2012","[{id=pot-1620519810584}]","Impresión del sexto informe de labores 2012","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","contrato023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-contrato023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=contrato023/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-contrato023/2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_023_2012.pdf}]","Impresión del sexto informe de labores 2012","contrato023/2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-05T00:00:00.000Z","contrato023/2012","ocds-0ud2q6-contrato023/2012","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres graficos de México, id=talleres-graficos-de-mexico}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","contrato023/2012",
