"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727044]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-N528-2015-914103","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/412/15 TRAMITE PAGO MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/412/15 TRAMITE PAGO MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","914103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727044}]","S18/TP/412/15 MEDICAMENTOS","914103","true","Electrónica","Instituto Mexicano del Seguro Social","2015-11-06T00:00:00.000Z","931594","ocds-0ud2q6-SA-019GYR007-N528-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60750","914103"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712507]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-N492-2015-902322","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/197/2015 CARTUCHO LEXMARK","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/197/2015 CARTUCHO LEXMARK","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","902322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712507}]","S18/TP/197/2015 CARTUCHO LEXMARK","902322","true","Electrónica","Instituto Mexicano del Seguro Social","2015-06-05T00:00:00.000Z","922270","ocds-0ud2q6-SA-019GYR007-N492-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","902322","2015-05-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709208]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-N467-2015-899077","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/322/2015 TRAMITE DE PAGO DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/322/2015 TRAMITE DE PAGO DE MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","899077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709208}]","S18/TP/322/2015 TRAMITE DE PAGO ADQUISICION DE MATERIAL DE CURACION","899077","true","Mixta","Instituto Mexicano del Seguro Social","2015-08-14T00:00:00.000Z","919893","ocds-0ud2q6-SA-019GYR007-N467-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28700","899077",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738816]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-N556-2015-925274","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/415/2015 TRAMITE DE PAGO","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/415/2015 TRAMITE DE PAGO","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","925274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738816}]","S18/TP/415/2015 TRAMITE DE PAGO","925274","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-13T00:00:00.000Z","942095","ocds-0ud2q6-SA-019GYR007-N556-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27800","925274","2015-10-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708806]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-N458-2015-898683","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","TRAMITE DE PAGO S18/TP/012/15 ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","TRAMITE DE PAGO S18/TP/012/15 ADQUISICION DE MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","898683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708806}]","S18/TP/012/15 TRAMITE DE PAGO DE MEDICAMENTOS","898683","true","Electrónica","Instituto Mexicano del Seguro Social","2015-01-31T00:00:00.000Z","919556","ocds-0ud2q6-SA-019GYR007-N458-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24200.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24200.8","898683",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712522]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-N493-2015-902348","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/228/2015 CARTUCHO SAMSUNG","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/228/2015 CARTUCHO SAMSUNG","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","902348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712522}]","S18/TP/228/2015 CARTUCHO SAMSUNG","902348","true","Electrónica","Instituto Mexicano del Seguro Social","2015-06-24T00:00:00.000Z","922292","ocds-0ud2q6-SA-019GYR007-N493-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","902348","2015-06-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713061]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-N505-2015-902840","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/323/2015 CARTUCHO SAMSUNG","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/323/2015 CARTUCHO SAMSUNG","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","902840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713061}]","S18/TP/323/2015 CARTUCHO SAMSUNG","902840","true","Mixta","Instituto Mexicano del Seguro Social","2015-08-14T00:00:00.000Z","922645","ocds-0ud2q6-SA-019GYR007-N505-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16800","902840","2015-08-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903512]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E280-2016-1121999","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/025/2016 TRAMITE DE PAGO","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/025/2016 TRAMITE DE PAGO","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1121999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1121999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903512}]","S18/TP/025/2016 TRAMITE DE PAGO","1121999","true","Presencial","Instituto Mexicano del Seguro Social","2016-07-29T00:00:00.000Z","1099963","ocds-0ud2q6-AA-019GYR007-E280-2016","false","[{}]","05. Adjudicación Directa LAASSP","12325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12325","1121999","2016-06-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356045]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-019GYR007-E856-2017-1675114","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18-TO-558-2017 TRAM PAGO MAT DE CURACION","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18-TO-558-2017 TRAM PAGO MAT DE CURACION","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1675114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356045}]","S18-TO-558-2017 TRAM PAGO MAT DE CURACION","1675114","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-28T00:00:00.000Z","1580356","ocds-0ud2q6-AA-019GYR007-E856-2017","false","[{}]","05. Adjudicación Directa LAASSP","11840.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11840.4","1675114",
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[GUILLERMO GARCIA VERGARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709311]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GARCIA VERGARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-garcia-vergara}]","Nacional","MXN","Oficina de Adquisiciones Delegación Morelos","SA-019GYR007-N472-2015-899170","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[guillermo-garcia-vergara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/TP/372/2015 TRAMITE DE PAGO ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR007","false","Expirado","S18/TP/372/2015 TRAMITE DE PAGO ADQUISICION DE MATERIAL DE CURACION","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","899170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709311}]","S18/TP/372/2015 TRAMITE DE PAGO ADQUISICION DE MATERIAL DE CURACION","899170","true","Mixta","Instituto Mexicano del Seguro Social","2015-10-02T00:00:00.000Z","919960","ocds-0ud2q6-SA-019GYR007-N472-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUILLERMO GARCIA VERGARA, id=guillermo-garcia-vergara}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","899170",
