"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","568.104811","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-26T12:27:20.000Z","Costa Rica","Promotora de Comercio Exterior","active","20500","complete","[IPSOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0001700001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1.164614863E7","CRC","568.104811","Promotora de Comercio Exterior","2018PP-000018-0001700001-432018000100017","[contract]","promotora-de-comercio-exterior","[ipsos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE ENCUESTAN PARA EL DEPARTAMENTO DE INTELIGENCIA COMERCIAL DE PROCOMER.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100017","14500","14500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0001700001}]","432018000100017","2018PP-000018-0001700001","ocds-rwubve-2018PP-000018-0001700001","20500","[BIENES/SERVICIOS]","8237519.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","568.104811","1.164614863E7","https://www.sicop.go.cr/index.jsp","buyer","8237519.76","432018000100017"
"2021-11-28T01:44:21.000Z","610.223897","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-16T09:37:32.000Z","Costa Rica","Promotora de Comercio Exterior","active","22000","complete","[IPSOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1.342492573E7","CRC",,"Promotora de Comercio Exterior","2018PP-000056-0001700001-432018000100045","[contract]","promotora-de-comercio-exterior","[ipsos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realización de encuentas para el departamento de Inteligencia Comercial de PROCOMER","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100045",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000056-0001700001}]","432018000100045","2018PP-000056-0001700001","ocds-rwubve-2018PP-000056-0001700001","22000","[BIENES/SERVICIOS]","11136000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","610.223897","1.342492573E7","https://www.sicop.go.cr/index.jsp","buyer","11136000","432018000100045"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-22T14:54:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2018CD-000214-0000100001-432019434100008","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRESELECCIÓN DE UN MÁXIMO DE TRES MINIMO DOS EMPRESAS QUE PROVEAN ESTUDIOS CUALITATIVOS Y CUANTITATIVOS EN EL MERCADO NACIONAL, DE INTERÉS PARA EL BN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0000100001}]","432019434100008","2018CD-000214-0000100001","ocds-rwubve-2018CD-000214-0000100001",,"[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","1","432019434100008","2019-01-18T00:00:00.000Z","2021-01-22T14:54:59.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T13:37:09.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0008200001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","10303740","CRC",,"MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2019CD-000056-0008200001-432019000100054","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ENCUESTA SOBRE VACUNA VPH","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432019000100054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0008200001}]","432019000100054","2019CD-000056-0008200001","ocds-rwubve-2019CD-000056-0008200001",,"[SERVICIOS]","10303740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"10303740","https://www.sicop.go.cr/index.jsp","buyer","10303740","432019000100054",,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-04T09:20:14.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LN-000004-0020600001-432019004200035","[contract]","banco-popular-y-de-desarrollo-comunal","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTR EMPRESA REALICE PROGRAMA ESTUDIOS SOBRE IMAGEN, REPUTACIÓN EN PERSONAS, EMPRESAS Y PÚBLICO INTERNO, EVALUACIÓN DE CAMPAÑAS PUBLICITARIAS Y MONITOREO DE LAS PERCEPCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0020600001}]","432019004200035","2019LN-000004-0020600001","ocds-rwubve-2019LN-000004-0020600001",,"[SERVICIOS]","8.076503692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","8.076503692E7","432019004200035","2019-09-02T00:00:00.000Z","2020-11-04T09:20:14.000Z"
"2021-11-28T01:47:07.000Z","611.090137","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-11T16:53:07.000Z","Costa Rica","Promotora de Comercio Exterior","active","13500","complete","[IPSOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0001700001]","611.090137","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","8249716.85","CRC","611.090137","Promotora de Comercio Exterior","2019PP-000001-0001700001-432019000100003","[contract]","promotora-de-comercio-exterior","[ipsos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realización de encuestas de dos estudios para el departamento de Inteligencia Comercial de PROCOMER","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100003","9500","9500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0001700001}]","432019000100003","2019PP-000001-0001700001","ocds-rwubve-2019PP-000001-0001700001","13500","[BIENES/SERVICIOS]","5805356.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","611.090137","8249716.85","https://www.sicop.go.cr/index.jsp","buyer","5805356.3","432019000100003",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-02-06T09:36:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019DI-000001-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1","CRC",,"Banco Nacional de Costa Rica","2019DI-000001-0000100001-432020434100020","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACIÓN DEL ESTUDIO DE INVESTIGACIÓN DE MERCADO, EN CRÉDITO DE INVERSIÓN Y CAPITAL DE TRABAJO PARA LA UNIDAD DE INTELIGENCIA COMERCIAL EMPRESARIAL","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019DI-000001-0000100001}]","432020434100020","2019DI-000001-0000100001","ocds-rwubve-2019DI-000001-0000100001",,"[SERVICIOS]","7674395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"1","https://www.sicop.go.cr/index.jsp","buyer","7674395","432020434100020","2020-02-05T00:00:00.000Z","2020-04-06T09:36:34.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-12T09:00:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EM-000001-0000100001]","601.155712","[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","9300000","CRC","601.155712","Banco Nacional de Costa Rica","2019EM-000001-0000100001-432019434100057","[contract]","banco-nacional-de-costa-rica","[ipsos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN DE MERCADOS DE FLOTILLA VEHICULAR Y AUTOMÓVILES ECOAMIGABLES","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100057","2600","2600",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EM-000001-0000100001}]","432019434100057","2019EM-000001-0000100001","ocds-rwubve-2019EM-000001-0000100001",,"[BIENES/SERVICIOS]","1563004.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"9300000","https://www.sicop.go.cr/index.jsp","buyer","1563004.85","432019434100057","2019-04-09T00:00:00.000Z","2019-05-12T09:00:25.000Z"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-05T15:01:25.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009300001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","21000000","CRC",,"Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019LA-000001-0009300001-432019001700008","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS ESTADÍSTICOS MEDIANTE ENCUESTA RELACIONADA CON PREPARACIÓN DE POBLACIÓN DE CR PARA EL CAMBIO DE TELEVISIÓN ANALÓGICA HACIA TELEVISIÓN DIGITAL ABIERTA 19","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001700008",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009300001}]","432019001700008","2019LA-000001-0009300001","ocds-rwubve-2019LA-000001-0009300001",,"[SERVICIOS]","13200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"21000000","https://www.sicop.go.cr/index.jsp","buyer","13200000","432019001700008",,"2019-09-05T15:01:25.000Z"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-26T15:30:35.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active",,"complete","[IPSOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","10500000","CRC",,"JUNTA DE PROTECCION SOCIAL","2019LA-000016-0015600001-432020180300016","[contract]","junta-de-proteccion-social","[ipsos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAS DE HABITOS DE CONSUMO, MONITOREO Y AUDIENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0015600001}]","432020180300016","2019LA-000016-0015600001","ocds-rwubve-2019LA-000016-0015600001",,"[BIENES]","8814000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]",,"10500000","https://www.sicop.go.cr/index.jsp","buyer","8814000","432020180300016",,"2021-02-26T15:30:35.000Z"
