"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-12-03T20:57:00.000Z","2020-12-18T00:00:00.000Z","2020-12-15T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-12-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX","active","complete","[DE LORENZO OF AMERICA CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Equipamiento de Laboratorios","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923456]","[{identifier={legalName=DE LORENZO OF AMERICA CORP, S.A. DE C.V., scheme=RUPC, id=6869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., additionalIdentifiers={legalName=DE LORENZO OF AMERICA CORP, S.A. DE C.V., scheme=RFC, verified=1, id=LAC950710339}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-929033992-E1-2020-2425172","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-","[de-lorenzo-of-america-corp-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2020-12-14T10:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Adquisición de Equipamiento de Laboratorios","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","929033992","false","Expirado","Adquisición de Equipamiento de Laboratorios","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-","2425172","MX-CPA","MXN","Adquisición de Equipamiento de Laboratorios","[{datePublished=2020-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2425172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923456}]","Tlaxcala","Adquisición de Equipamiento de Laboratorios","2425172","No se utilizó el Contrato Marco","Electrónica","","2020-12-31T00:00:00.000Z","2198735","ocds-0ud2q6-IA-929033992-E1-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3786909","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3786909","2425172"
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","2011-11-04T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[PROYECTOS PARA LA INDUSTRIA Y LA EDUCACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547]","[{address={countryName=México}, roles=supplier, name=PROYECTOS PARA LA INDUSTRIA Y LA EDUCACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-para-la-industria-y-la-educacion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2011-61923","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[proyectos-para-la-industria-y-la-educacion-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2011-10-27T10:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contrato 06","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","Contrato 06","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","61923","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547}]","Tlaxcala","Contrato 05","61923",,"Mixta","Universidad Tecnológica de Tlaxcala","2011-12-19T00:00:00.000Z","79362","ocds-0ud2q6-LA-929033992-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1433876","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=PROYECTOS PARA LA INDUSTRIA Y LA EDUCACION, S.A. DE C.V., id=proyectos-para-la-industria-y-la-educacion-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1433876","61923","true"
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","2011-11-04T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[COMUNIC@RTE&CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547]","[{address={countryName=México}, roles=supplier, name=COMUNIC@RTE&CONSULTING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comunic@rte&consulting-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2011-61893","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[comunic@rte&consulting-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2011-10-27T10:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Contrato 05","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","Contrato 05","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","61893","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53547}]","Tlaxcala","Contrato 05","61893",,"Mixta","Universidad Tecnológica de Tlaxcala","2011-12-19T00:00:00.000Z","79362","ocds-0ud2q6-LA-929033992-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1277260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=COMUNIC@RTE&CONSULTING, S.A. DE C.V., id=comunic@rte&consulting-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1277260","61893","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[COMUNIC@RTE&CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=COMUNIC@RTE&CONSULTING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comunic@rte&consulting-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201825","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[comunic@rte&consulting-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 19","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 19","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201825","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201825",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","340200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=COMUNIC@RTE&CONSULTING, S.A. DE C.V., id=comunic@rte&consulting-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340200","201825","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=surtidora-de-alta-tecnologia-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201561","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[surtidora-de-alta-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 26","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 26","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201561","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201561",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4760",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V., id=surtidora-de-alta-tecnologia-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4760","201561","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=surtidora-de-alta-tecnologia-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201532","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[surtidora-de-alta-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 18","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 18","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201532","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201532",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","285206.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SURTIDORA DE ALTA TECNOLOGIA, S.A. DE C.V., id=surtidora-de-alta-tecnologia-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285206.25","201532","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-predictivos-e-instrumentacion-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201177","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[servicios-predictivos-e-instrumentacion-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 14","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 14","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201177","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201177",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","61800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V., id=servicios-predictivos-e-instrumentacion-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61800","201177","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[GERBER TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=GERBER TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gerber-technology-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201815","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[gerber-technology-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 23","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 23","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201815","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201815",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","151875",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=GERBER TECHNOLOGY SA DE CV, id=gerber-technology-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151875","201815","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[COMUNIC@RTE&CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=COMUNIC@RTE&CONSULTING, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comunic@rte&consulting-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201835","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[comunic@rte&consulting-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 24","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 24","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201835","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201835",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","516600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=COMUNIC@RTE&CONSULTING, S.A. DE C.V., id=comunic@rte&consulting-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516600","201835","true"
"2019-11-08T17:40:02.000Z","2012-08-28T02:00:00.000Z","2012-10-08T00:00:00.000Z",,"Universidad Tecnológica de Tlaxcala","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","TLAX",,"complete","[SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-predictivos-e-instrumentacion-sa-de-cv}]",,"MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-929033992-N1-2012-201338","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","[servicios-predictivos-e-instrumentacion-sa-de-cv]","goods","universidad-tecnologica-de-tlaxcala","[{name=MX, id=mx, classification=country}]","JENNY CUAUTLA PÉREZ","2012-09-26T11:00:00.000Z","jenny-cuautla-perez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PEDIDO 17","[{id=compranet-1620524637144}]",,"929033992","false","Expirado","PEDIDO 17","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tlaxcala","201338","MX-CPA","MXN",,"[]","Tlaxcala","Adquisición de Equipo Especializado para Laboratorios","201338",,,"Universidad Tecnológica de Tlaxcala","2012-12-09T00:00:00.000Z","232031","ocds-0ud2q6-LA-929033992-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","660402.37",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TLAX","[{name=SERVICIOS PREDICTIVOS E INSTRUMENTACIÓN S.A. de C.V., id=servicios-predictivos-e-instrumentacion-sa-de-cv}]","universidad-tecnologica-de-tlaxcala","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","660402.37","201338","true"
