"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-03-05T18:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-13T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ENRIQUE ALVAREZ FLOREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229385]","[{identifier={legalName=ENRIQUE ALVAREZ FLOREZ, scheme=RUPC, id=22436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE ALVAREZ FLOREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alvarez-florez}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N11-2013-304279","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[enrique-alvarez-florez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-03-11T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 800616455 Limp.Control de Maleza y Fum Subestaciones","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 800616455 Limp.Control de Maleza y Fum Subestaciones","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","304279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229385}]","FUMIGACION Y LIMPIEZA DE SUBESTACIONES","304279","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","354957","ocds-0ud2q6-AA-018TOQ814-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ALVAREZ FLOREZ, id=enrique-alvarez-florez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","304279"
"2019-01-24T01:17:46.000Z","2014-03-11T15:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[CARLOS IVAN AVILA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374019]","[{address={countryName=México}, roles=supplier, name=CARLOS IVAN AVILA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-ivan-avila-rios}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N11-2014-491760","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[carlos-ivan-avila-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-03-13T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIO DE MENSAJERÍA ÁREA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIO DE MENSAJERÍA ÁREA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","491760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374019}]","SERVICIOS MENSAJERÍA ÁREA ZAMORA","491760","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","562731","ocds-0ud2q6-AA-018TOQ814-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112931","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS IVAN AVILA RIOS, id=carlos-ivan-avila-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112931","491760"
"2019-01-24T01:17:24.000Z","2015-04-29T08:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SOLUCIONES EN ALARMAS Y MONITOREO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558897]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN ALARMAS Y MONITOREO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-alarmas-y-monitoreo-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N11-2015-733990","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[soluciones-en-alarmas-y-monitoreo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-04-29T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","MONITOREO DE CENTROS DE TRABAJO ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","MONITOREO DE CENTROS DE TRABAJO ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","733990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558897}]","MONITOREO DE CENTROS DE TRABAJO ZONA ZAMORA","733990","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","805842","ocds-0ud2q6-AA-018TOQ814-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN ALARMAS Y MONITOREO SA DE CV, id=soluciones-en-alarmas-y-monitoreo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35520","733990","2015-04-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-31T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119281]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N12-2012-126184","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-06-04T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ALAMBRE TW10,TUBO GALV 51MM,COPLE GALV 3"" Y TUBO CONDUIT 3""","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ALAMBRE TW10,TUBO GALV 51MM,COPLE GALV 3"" Y TUBO CONDUIT 3""","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","126184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119281}]","ALAMBRE CU TW10 TUBO DE ACERO GALV 51MM COPLE Y TUBO 3""","126184","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","193374","ocds-0ud2q6-AA-018TOQ814-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26856.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26856.6","126184","2012-06-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-12T09:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ADALBERTO GONZALEZ GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374270]","[{address={countryName=México}, roles=supplier, name=ADALBERTO GONZALEZ GOVEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-gonzalez-govea}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N12-2014-492590","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[adalberto-gonzalez-govea]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-03-14T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOA PARA TRÁMITES VARIOS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOA PARA TRÁMITES VARIOS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","492590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374270}]","SERVICIOS PARA TRÁMITES VARIOS","492590","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","563193","ocds-0ud2q6-AA-018TOQ814-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADALBERTO GONZALEZ GOVEA, id=adalberto-gonzalez-govea}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167700","492590","2014-03-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-30T08:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SCADATEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558891]","[{address={countryName=México}, roles=supplier, name=SCADATEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=scadatek-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N12-2015-739399","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[scadatek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-04-30T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE 5 TARJETAS PARA UTR TIPO POSTE","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE 5 TARJETAS PARA UTR TIPO POSTE","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","739399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558891}]","ADQUISICIÓN DE 5 TARJETAS PARA UTR TIPO POSTE","739399","true","Mixta","Comisión Federal de Electricidad","2015-05-28T00:00:00.000Z","808402","ocds-0ud2q6-AA-018TOQ814-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89755","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCADATEK SA DE CV, id=scadatek-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89755","739399","2015-05-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-08T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121875]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N13-2012-128986","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[multillantas-nieto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-06-11T13:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","LLANTAS 11R22.5","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","LLANTAS 11R22.5","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","128986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121875}]","LLANTAS 11R22.5","128986","true","Mixta","Comisión Federal de Electricidad","2012-06-18T00:00:00.000Z","197596","ocds-0ud2q6-AA-018TOQ814-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26240","128986","2012-06-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-10T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[LUBRICANTES Y GRASAS DE URUAPAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252866]","[{address={countryName=México}, roles=supplier, name=LUBRICANTES Y GRASAS DE URUAPAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lubricantes-y-grasas-de-uruapan-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N13-2013-329893","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[lubricantes-y-grasas-de-uruapan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-05-14T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 700414060 ACEITE DIELECTRICO PARA TRANSFORMADOR","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 700414060 ACEITE DIELECTRICO PARA TRANSFORMADOR","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","329893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252866}]","ACEITE DIELECTRICO PARA TRANSFORMADOR","329893","true","Electrónica","Comisión Federal de Electricidad","2013-05-24T00:00:00.000Z","389217","ocds-0ud2q6-AA-018TOQ814-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y GRASAS DE URUAPAN SA DE CV, id=lubricantes-y-grasas-de-uruapan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","329893","2013-05-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-12T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ENRIQUE ALVAREZ FLOREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374430]","[{identifier={legalName=ENRIQUE ALVAREZ FLOREZ, scheme=RUPC, id=22436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE ALVAREZ FLOREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alvarez-florez}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N13-2014-535778","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[enrique-alvarez-florez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-03-14T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","contrato 800665077LIMPIEZA Y CTROL DE MALEZA SUBS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","contrato 800665077LIMPIEZA Y CTROL DE MALEZA SUBS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","535778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374430}]","LIMP,CONTROL DE MALEZA Y FUMIGACION SUBESTACIONES ZONA APATZINGAN","535778","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","563343","ocds-0ud2q6-AA-018TOQ814-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ALVAREZ FLOREZ, id=enrique-alvarez-florez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","535778",
"2019-01-24T01:17:24.000Z","2015-05-05T16:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558883]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N13-2015-739389","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[sistemas-de-electrificacion-sicurezza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-05-05T17:06:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","REEMPLAZO ACOMETIDAS, INTALACIÓN OPRESORES Y BAQUELITAS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","REEMPLAZO ACOMETIDAS, INTALACIÓN OPRESORES Y BAQUELITAS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","739389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558883}]","REEMPLAZO ACOMETIDAS, INTALACIÓN OPRESORES Y BAQUELITAS","739389","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","810323","ocds-0ud2q6-AA-018TOQ814-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE ELECTRIFICACION SICUREZZA SA DE CV, id=sistemas-de-electrificacion-sicurezza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244200","739389","2015-05-04T00:00:00.000Z"
