"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=66&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","16111003-007-08-66","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[soluciones-kmd-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","16111003","Tinta para impresión","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-66-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=66&vv_provsino=0}]","Papelerýa","66","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-007-08","ocds-0ud2q6-16111003-007-08","8244442.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8244442.92","66"
"2019-01-24T01:17:24.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686827]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I19-2015-967009","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMUNICACIÓN","[{id=compranet-1620524637144}]","913014998","COMUNICACIÓN","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","967009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686827}]","CONVOCATORIA 006-15 COMUNICACIÓN","967009","Universidad Autónoma del Estado de Hidalgo","907803","ocds-0ud2q6-LA-913014998-I19-2015","3068829.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3068829.45","967009","2015-09-24T08:13:00.000Z","HGO","Christyan Hugo Armando Hernandez Ceron","2015-10-13T08:30:00.000Z","christyan-hugo-armando-hernandez-ceron","false","Expirado","Hidalgo","true","Presencial","2015-11-13T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","HGO","false"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DIRECTOR DE ADQUISICIONES","active","complete","[SOLUCIONES KMD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPI/CN/ADQ/124/2012]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]",,"MXN","DIRECTOR DE ADQUISICIONES","PGR/LPI/CN/ADQ/124/2012-PGR/LPI/CN/ADQ/124/2012","[contract]","director-de-adquisiciones-procuraduria-general-de-la-republica","[soluciones-kmd-sa-de-cv]",,"procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR.","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR.","open","institution","director-de-adquisiciones-procuraduria-general-de-la-republica","DIRECTOR DE ADQUISICIONES","director-de-adquisiciones-procuraduria-general-de-la-republica","PGR/LPI/CN/ADQ/124/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPI/CN/ADQ/124/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPI/CN/ADQ/124/2012}]","ADQUISICIÓN DE CONSUMIBLES INFORMÁTICOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE LA PGR.","PGR/LPI/CN/ADQ/124/2012","PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/LPI/CN/ADQ/124/2012","ocds-0ud2q6-PGR/LPI/CN/ADQ/124/2012","1829961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","procuraduria-general-de-la-republica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1829961","PGR/LPI/CN/ADQ/124/2012",,,,,,,,,,,"2012-12-31T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z",,"Procuraduría General de la República","Licitación Pública","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107240]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-017000999-I36-2012-168059","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[soluciones-kmd-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de Consumibles Informáticos para diversas Unidades Administrativas","[{id=compranet-1620524637144}]","017000999","Adquisición de Consumibles Informáticos para diversas Unidades Administrativas","open","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","168059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107240}]","Adquisición de Consumibles Informáticos para diversas Unidades Administrativas d","168059","Procuraduría General de la República","173685","ocds-0ud2q6-LA-017000999-I36-2012","1573635.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1573635.97","168059","2012-04-24T09:34:00.000Z","PGR","Angela Hernández Bustamante","2012-05-09T11:00:00.000Z","angela-hernandez-bustamante","false","Expirado",,"true","Mixta","2012-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PGR","true"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[SOLUCIONES KMD S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_081]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]",,"MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","4T09PRO_081-4T09PRO_081","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[soluciones-kmd-sa-de-cv]",,"instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]",,"MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","4T09PRO_081",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4T09PRO_081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4T09PRO_081}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","4T09PRO_081","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","4T09PRO_081","ocds-0ud2q6-4T09PRO_081","1438025.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438025.92","4T09PRO_081",,,,,,,,,,,"2009-12-06T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SOLUCIONES KMD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-081&p_CveDep=11171&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES KMD S.A. DE C.V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-025-09-PED-081","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[soluciones-kmd-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipos y aparatos de Comunicaciones y Telecomunicaciones y Maquinaria y Equipo Electrico y Electronico","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipos y aparatos de Comunicaciones y Telecomunicaciones y Maquinaria y Equipo Electrico y Electronico","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PED-081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-081&p_CveDep=11171&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Equipos y aparatos de Comunicaciones y Telecomunicaciones y Maquinaria y Equipo Electrico y Electronico","PED-081","INSTITUTO POLITÉCNICO NACIONAL","11171001-025-09","ocds-0ud2q6-11171001-025-09","1250457.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD S.A. DE C.V., id=soluciones-kmd-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250457.32","PED-081",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/051-07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-113-07-DRM/INVREST/051-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","SISTEMA DE EVALUACION AUTOMATICA","[{id=compranet3-1620530467436}]","29054001","SISTEMA DE EVALUACION AUTOMATICA","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/051-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/051-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0113&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DRM/INVREST/051-07&vv_provsino=0}]","SISTEMA DE EVALUACION AUTOMATICA","DRM/INVREST/051-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-113-07","ocds-0ud2q6-29054001-113-07","1226497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226497","DRM/INVREST/051-07",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Universidad Autónoma del Estado de Hidalgo","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164953]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-913014998-I5-2012-288604","[contractTermination]","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMPUTO-KMD","[{id=compranet-1620524637144}]","913014998","COMPUTO-KMD","open","institution","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-autonoma-del-estado-de-hidalgo","288604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164953}]","CONVOCATORIA 002-12","288604","Universidad Autónoma del Estado de Hidalgo","259269","ocds-0ud2q6-LA-913014998-I5-2012","1131956.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1131956.72","288604","2012-09-26T09:29:00.000Z","HGO","Christyan Hugo Armando Hernandez Ceron","2012-10-08T08:30:00.000Z","christyan-hugo-armando-hernandez-ceron","false","Expirado","Hidalgo","true","Presencial","2013-01-09T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[inPerson]","region","HGO","false"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SOLUCIONES KMD SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206126]","[{roles=supplier, name=SOLUCIONES KMD SA DE CV, details={type=company}, id=soluciones-kmd-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","206126-206126","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[soluciones-kmd-sa-de-cv]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","206126",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206126}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","206126","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","206126","ocds-0ud2q6-206126","1052438.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1052438.74","206126",,,,,,,,,,,"2012-11-30T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Educación Pública","Licitación Pública","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SOLUCIONES KMD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834]","[{identifier={legalName=SOLUCIONES KMD SA DE CV, scheme=RUPC, id=7414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES KMD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-kmd-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","LA-011000999-I683-2012-206126","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[soluciones-kmd-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","[{id=compranet-1620524637144}]","011000999","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136834}]","ADQUISICIÓN DE MAQUINARIA, EQUIPO ELÉCTRICO Y ELECTRÓNICO, EQUIPOS DE LAB.","206126","Secretaría de Educación Pública","212526","ocds-0ud2q6-LA-011000999-I683-2012","1052438.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD SA DE CV, id=soluciones-kmd-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1052438.74","206126","2012-07-12T19:50:00.000Z","SEP","Jesús Alfonso Rubio González","2012-08-06T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","false","Expirado",,"true","Mixta","2012-11-30T00:00:00.000Z","false","[{budgetClassifications={origin=11}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","SEP","false"
"2021-05-09T03:21:07.000Z","2009-06-29T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-29T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES KMD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/084-09&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES KMD, S. A. DE C. V., details={type=company}, id=soluciones-kmd-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-066-09-DGJ/ADJDIR/084-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-kmd-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","adadtador trifasico","[{id=compranet3-1620530467436}]","29054001","adadtador trifasico","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/084-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/084-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/084-09&vv_provsino=0}]","adadtador trifasico","DGJ/ADJDIR/084-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-066-09","ocds-0ud2q6-29054001-066-09","992094.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES KMD, S. A. DE C. V., id=soluciones-kmd-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992094.65","DGJ/ADJDIR/084-09",,,,,,,,,,,,,,,,,,
