"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ONLINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/111/2008&vv_provsino=0]","[{roles=supplier, name=ONLINET, S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-071-09-SSP/PFP/CNS/111/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[onlinet-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestación del servicio de uso y actualización de licencias de software filtrador...","[{id=compranet3-1620530467436}]","22100003","Prestación del servicio de uso y actualización de licencias de software filtrador...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/111/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/111/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/111/2008&vv_provsino=0}]","Prestación del servicio de uso y actualización de licencias de software filtrador...","SSP/PFP/CNS/111/2008","POLICIA FEDERAL PREVENTIVA","22100003-071-09","ocds-0ud2q6-22100003-071-09","2159010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET, S.A. DE C.V., id=onlinet-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2159010","SSP/PFP/CNS/111/2008"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BAUHAUS I , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/047/2004&vv_provsino=0]","[{roles=supplier, name=BAUHAUS I , S.A. DE C.V., details={type=company}, id=bauhaus-i-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-072-04-SSP/PFP/CNS/047/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[bauhaus-i-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza a muebles e inmuebles de la PFP zona sur.","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza a muebles e inmuebles de la PFP zona sur.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/047/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/047/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/047/2004&vv_provsino=0}]","Servicio de limpieza a muebles e inmuebles de la PFP zona sur.","SSP/PFP/CNS/047/2004","POLICIA FEDERAL PREVENTIVA","22100003-072-04","ocds-0ud2q6-22100003-072-04","152052.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAUHAUS I , S.A. DE C.V., id=bauhaus-i-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152052.55","SSP/PFP/CNS/047/2004"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FOTOGENIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/124/05&vv_provsino=0]","[{roles=supplier, name=FOTOGENIA, S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-072-05-SSP/PFP/CNS/124/05","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[fotogenia-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cýmara digital.- Tipo SRL-Single Lens Reflex Marca NIkon Modelo D70s...","[{id=compranet3-1620530467436}]","22100003","Cýmara digital.- Tipo SRL-Single Lens Reflex Marca NIkon Modelo D70s...","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/124/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/124/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/124/05&vv_provsino=0}]","Video Cýmara mini DV modelo: Rebel XT","SSP/PFP/CNS/124/05","POLICIA FEDERAL PREVENTIVA","22100003-072-05","ocds-0ud2q6-22100003-072-05","127960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGENIA, S.A. DE C.V., id=fotogenia-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127960","SSP/PFP/CNS/124/05"
"2021-05-09T03:21:07.000Z","2005-12-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FOTO ARTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/125/2005&vv_provsino=0]","[{roles=supplier, name=FOTO ARTE, S.A. DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-072-05-SSP/PFP/CNS/125/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[foto-arte-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Video Cýmara mini DV modelo: Rebel XT","[{id=compranet3-1620530467436}]","22100003","Video Cýmara mini DV modelo: Rebel XT","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/125/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/125/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/125/2005&vv_provsino=0}]","Video Cýmara mini DV modelo: Rebel XT","SSP/PFP/CNS/125/2005","POLICIA FEDERAL PREVENTIVA","22100003-072-05","ocds-0ud2q6-22100003-072-05","825957.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE, S.A. DE C.V., id=foto-arte-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825957.68","SSP/PFP/CNS/125/2005"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FILE SERVICE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/116/2006&vv_provsino=0]","[{roles=supplier, name=FILE SERVICE DE MýXICO, S.A. DE C.V., details={type=company}, id=file-service-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-072-06-SSP/PFP/CNS/116/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[file-service-de-myxico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de clasificaciýn, acomodo, expurgo y levantamiento de la documentaciýn de los archivos con que cuenta el ýrea de...","[{id=compranet3-1620530467436}]","22100003","Servicio de clasificaciýn, acomodo, expurgo y levantamiento de la documentaciýn de los archivos con que cuenta el ýrea de...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/116/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/116/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/116/2006&vv_provsino=0}]","Servicio de clasificaciýn, acomodo, expurgo y levantamiento de la documentaciýn de los archivos con que cuenta el ýrea de...","SSP/PFP/CNS/116/2006","POLICIA FEDERAL PREVENTIVA","22100003-072-06","ocds-0ud2q6-22100003-072-06","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILE SERVICE DE MýXICO, S.A. DE C.V., id=file-service-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","SSP/PFP/CNS/116/2006"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/040/2007&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-072-07-SSP/PFP/040/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[diario-milenio-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Inserciýn periodýstica","[{id=compranet3-1620530467436}]","22100003","Inserciýn periodýstica","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/040/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/040/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/040/2007&vv_provsino=0}]","Inserciýn periodýstica","SSP/PFP/040/2007","POLICIA FEDERAL PREVENTIVA","22100003-072-07","ocds-0ud2q6-22100003-072-07","437416.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437416.8","SSP/PFP/040/2007"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NUEVO GRUPO FORD DE MEXICO, S.DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/115/2008&vv_provsino=0]","[{roles=supplier, name=NUEVO GRUPO FORD DE MEXICO, S.DE R.L.DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-072-09-SSP/PFP/CNS/115/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camioneta (Guayin, Panel, Estacas-Redilas)","[{id=compranet3-1620530467436}]","22100003","Camioneta (Guayin, Panel, Estacas-Redilas)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/115/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/115/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/115/2008&vv_provsino=0}]","Camioneta (Guayin, Panel, Estacas-Redilas)","SSP/PFP/CNS/115/2008","POLICIA FEDERAL PREVENTIVA","22100003-072-09","ocds-0ud2q6-22100003-072-09","9.45289785E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO GRUPO FORD DE MEXICO, S.DE R.L.DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.45289785E7","SSP/PFP/CNS/115/2008"
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/048/2004&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-073-04-SSP/PFP/CNS/048/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestaciýn de servicios de limpieza a muebles e inmuebles de la PFP.","[{id=compranet3-1620530467436}]","22100003","Prestaciýn de servicios de limpieza a muebles e inmuebles de la PFP.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/048/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/048/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/048/2004&vv_provsino=0}]","Prestaciýn de servicios de limpieza a muebles e inmuebles de la PFP.","SSP/PFP/CNS/048/2004","POLICIA FEDERAL PREVENTIVA","22100003-073-04","ocds-0ud2q6-22100003-073-04","1900275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1900275","SSP/PFP/CNS/048/2004"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/082/2005&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-073-05-SSP/PFP/CNS/082/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de inspecciýn, reparaciýn y ajuste en banco de pruebas del componente HP Fuel Pump Assy (HUM), con...","[{id=compranet3-1620530467436}]","22100003","Servicio de inspecciýn, reparaciýn y ajuste en banco de pruebas del componente HP Fuel Pump Assy (HUM), con...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/082/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/082/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/082/2005&vv_provsino=0}]","Servicio de inspecciýn, reparaciýn y ajuste en banco de pruebas del componente HP Fuel Pump Assy (HUM), con...","SSP/PFP/CNS/082/2005","POLICIA FEDERAL PREVENTIVA","22100003-073-05","ocds-0ud2q6-22100003-073-05","297391.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297391.31","SSP/PFP/CNS/082/2005"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/112/2006&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-073-06-SSP/PFP/CNS/112/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de arrendamiento del modulo No.2, con nýmero de parte 7-0BM-02-502-0 y modulo 3, con nýmero de parte...","[{id=compranet3-1620530467436}]","22100003","Servicio de arrendamiento del modulo No.2, con nýmero de parte 7-0BM-02-502-0 y modulo 3, con nýmero de parte...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/112/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/112/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/112/2006&vv_provsino=0}]","Servicio de arrendamiento del modulo No.2, con nýmero de parte 7-0BM-02-502-0 y modulo 3, con nýmero de parte...","SSP/PFP/CNS/112/2006","POLICIA FEDERAL PREVENTIVA","22100003-073-06","ocds-0ud2q6-22100003-073-06","18778.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18778.04","SSP/PFP/CNS/112/2006"
