"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-28T16:56:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[GRUPO TECNICO AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de los servicios de mantenimiento preventivo y correctivo programado y no programado para los vehículos del FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494923]","[{identifier={legalName=GRUPO TECNICO AUTOMOTRIZ SA DE CV, scheme=RUPC, id=83851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TECNICO AUTOMOTRIZ SA DE CV, additionalIdentifiers={legalName=GRUPO TECNICO AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=GTA960905NN9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-tecnico-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E38-2018-1844787","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[grupo-tecnico-automotriz-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-05-21T11:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación de los servicios de mantenimiento preventivo y correctivo programado y no programado para los vehículos del FOMMUR","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación de los servicios de mantenimiento preventivo y correctivo programado y no programado para los vehículos del FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1844787","MX-CPA","MXN","Contratación de los servicios de mantenimiento preventivo y correctivo programado y no programado para los vehículos del FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494923}]","Contratación de los servicios de mantenimiento preventivo y correctivo programad","1844787","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1727170","ocds-0ud2q6-AA-010ZZ1999-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","76087.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=GRUPO TECNICO AUTOMOTRIZ SA DE CV, id=grupo-tecnico-automotriz-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76087.41","1844787"
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[AGAVIS DIGITAL SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026591]","[{identifier={legalName=AGAVIS DIGITAL SC, scheme=RUPC, id=297974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGAVIS DIGITAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agavis-digital-sc}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E100-2016-1274011","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[agavis-digital-sc]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS EN MEDIOS DIGITALES PARA LA CAMPAÑA DE MEDIOS 2016 FOMMUR","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","SERVICIOS EN MEDIOS DIGITALES PARA LA CAMPAÑA DE MEDIOS 2016 FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1274011","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026591}]","SERVICIOS EN MEDIOS DIGITALES PARA LA CAMPAÑA DE MEDIOS 2016 FOMMUR","1274011",,"Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1229510","ocds-0ud2q6-AA-010ZZ1999-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","653395.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=AGAVIS DIGITAL SC, id=agavis-digital-sc}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","653395.69","1274011","2016-11-11T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[PABLO RAMIREZ AVALOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177243]","[{address={countryName=México}, roles=supplier, name=PABLO RAMIREZ AVALOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-ramirez-avalos}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E39-2017-1464331","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[pablo-ramirez-avalos]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-06-08T11:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación de los servicios legales profesionales para la defensa de los intereses del FINAFIM en contra de los organismos intermediarios.","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","Contratación de los servicios legales profesionales para la defensa de los intereses del FINAFIM en contra de los organismos intermediarios.","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1464331","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177243}]","Contratación de los servicios legales profesionales para la defensa","1464331",,"Mixta","Secretaría de Economía","2017-12-31T00:00:00.000Z","1393694","ocds-0ud2q6-AA-010ZZ1999-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","1932758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PABLO RAMIREZ AVALOS, id=pablo-ramirez-avalos}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1932758.62","1464331",,"true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[ISA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026682]","[{identifier={legalName=ISA CORPORATIVO SA DE CV, scheme=RUPC, id=5358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E102-2016-1274135","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[isa-corporativo-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","PANELES ANDENES METROS VARIAS CIUDADES CAMPAÑA MEDIOS 2016 FOMMUR","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","PANELES ANDENES METROS VARIAS CIUDADES CAMPAÑA MEDIOS 2016 FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1274135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026682}]","PANELES ANDENES METROS VARIAS CIUDADES CAMPAÑA MEDIOS 2016 FOMMUR","1274135",,"Presencial","Secretaría de Economía","2016-12-31T00:00:00.000Z","1229655","ocds-0ud2q6-AA-010ZZ1999-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","989999.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","989999.8","1274135","2016-11-11T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-06-28T17:08:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SR & FRIENDS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Monitoreo, recopilación y análisis de la información que se difunde a través de los medios de comunicación para el FOMMUR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494934]","[{identifier={legalName=SR & FRIENDS SA DE CV, scheme=RUPC, id=9928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SR & FRIENDS SA DE CV, additionalIdentifiers={legalName=SR & FRIENDS SA DE CV, scheme=RFC, verified=1, id=SAF0612063I7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sr-&-friends-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E39-2018-1844803","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[sr-&-friends-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2018-06-18T11:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del Servicio de Monitoreo, recopilación y análisis de la información que se difunde a través de los medios de comunicación para el FOMMUR","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del Servicio de Monitoreo, recopilación y análisis de la información que se difunde a través de los medios de comunicación para el FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1844803","MX-CPA","MXN","Contratación del Servicio de Monitoreo, recopilación y análisis de la información que se difunde a través de los medios de comunicación para el FOMMUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1844803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494934}]","Contratación del Servicio de Monitoreo, recopilación y análisis de la informació","1844803","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1727178","ocds-0ud2q6-AA-010ZZ1999-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","63000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SR & FRIENDS SA DE CV, id=sr-&-friends-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1844803",,
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[WIDE INTELLIGENT SOLUTIONS ENTERPRISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092545]","[{address={countryName=México}, roles=supplier, name=WIDE INTELLIGENT SOLUTIONS ENTERPRISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=wide-intelligent-solutions-enterprise-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E4-2017-1358588","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[wide-intelligent-solutions-enterprise-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2016-12-30T12:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","Contratación de Licencias Antivirus y Agentes de Respaldo SQL SERVER 2017 FOMMUR","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","Contratación de Licencias Antivirus y Agentes de Respaldo SQL SERVER 2017 FOMMUR","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1358588","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092545}]","Contratación de Licencias Antivirus y Agentes de Respaldo SQL SERVER 2017","1358588",,"Mixta","Secretaría de Economía","2017-12-31T00:00:00.000Z","1266273","ocds-0ud2q6-AA-010ZZ1999-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","148860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=WIDE INTELLIGENT SOLUTIONS ENTERPRISE SA DE CV, id=wide-intelligent-solutions-enterprise-sa-de-cv}]","secretaria-de-economia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148860","1358588",,"true"
"2019-01-24T01:17:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026777]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E105-2016-1274228","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","ARRENDAMIENTO DE ESPACIO FÍSICO SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2016","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","ARRENDAMIENTO DE ESPACIO FÍSICO SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2016","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1274228","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026777}]","ARRENDAMIENTO DE ESPACIO FÍSICO SEMANA NACIONAL DE EDUCACIÓN FINANCIERA 2016","1274228",,"Presencial","Secretaría de Economía","2016-11-13T00:00:00.000Z","1229827","ocds-0ud2q6-AA-010ZZ1999-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1274228","2016-11-01T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-01-15T09:32:00.000Z","Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[COMPUTING ATTENDANCE TECHNOLOGY AND INFRASTRUCTURE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación del servicio para almacenar y proteger la información que se genere en el sistema financiero del FINAFIM a través de un servicio virtual (Nube)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366566]","[{address={countryName=México}, roles=supplier, name=COMPUTING ATTENDANCE TECHNOLOGY AND INFRASTRUCTURE SA DE CV, additionalIdentifiers={legalName=COMPUTING ATTENDANCE TECHNOLOGY AND INFRASTRUCTURE SA DE CV, scheme=RFC, verified=1, id=CAT140909NJ3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=computing-attendance-technology-and-infrastructure-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E4-2018-1689148","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[computing-attendance-technology-and-infrastructure-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Antonio Omar Fragoso Rodríguez","2017-12-28T12:00:00.000Z","antonio-omar-fragoso-rodriguez","contract","Secretaría Técnica","unidad-compradora","Contratación del servicio para almacenar y proteger la información que se genere en el sistema financiero del FINAFIM a través de un servicio virtual (Nube)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010102996","false","Expirado","Contratación del servicio para almacenar y proteger la información que se genere en el sistema financiero del FINAFIM a través de un servicio virtual (Nube)","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1689148","MX-CPA","MXN","Contratación del servicio para almacenar y proteger la información que se genere en el sistema financiero del FINAFIM a través de un servicio virtual (Nube)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1689148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1366566}]","Contratación del servicio para almacenar y proteger la información que se genere","1689148","No se utilizó el Contrato Marco","Mixta","Secretaría de Economía","2018-12-31T00:00:00.000Z","1591284","ocds-0ud2q6-AA-010ZZ1999-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","105175.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=COMPUTING ATTENDANCE TECHNOLOGY AND INFRASTRUCTURE SA DE CV, id=computing-attendance-technology-and-infrastructure-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105175.76","1689148",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[SR & FRIENDS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093792]","[{identifier={legalName=SR & FRIENDS SA DE CV, scheme=RUPC, id=9928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SR & FRIENDS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sr-&-friends-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E11-2017-1360121","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[sr-&-friends-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas","2017-01-31T12:00:00.000Z","martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","FINAFIM Servicio de monitoreo recopilación y análisis de la información en medios masivo","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","FINAFIM Servicio de monitoreo recopilación y análisis de la información en medios masivo","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1360121","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093792}]","Servicio de monitoreo recopilación y análisis de la información en medios masivo","1360121",,"Mixta","Secretaría de Economía","2017-06-30T00:00:00.000Z","1292120","ocds-0ud2q6-AA-010ZZ1999-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","64655","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=SR & FRIENDS SA DE CV, id=sr-&-friends-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655","1360121",,"true"
"2019-01-24T01:17:24.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Secretaría Técnica","SE",,"complete","[FORMULA CINCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871105]","[{address={countryName=México}, roles=supplier, name=FORMULA CINCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formula-cinco}]","Nacional","MXN","Secretaría Técnica","AA-010ZZ1999-E41-2016-1083336","[contractTermination]","secretaria-tecnica-secretaria-de-economia","[formula-cinco]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Martha Laura Rivera Callejas",,"martha-laura-rivera-callejas","contract","Secretaría Técnica","unidad-compradora","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FINAFIM","[{id=compranet-1620524637144}]",,"010102996","false","Expirado","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FINAFIM","direct","institution","secretaria-tecnica-secretaria-de-economia","Secretaría Técnica","secretaria-tecnica-secretaria-de-economia","1083336","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871105}]","SERVICIOS DE DIGITALIZACIÓN PARA RESPALDAR LA DOCUMENTACIÓN DEL FINAFIM","1083336",,"Presencial","Secretaría de Economía","2015-12-31T00:00:00.000Z","1069465","ocds-0ud2q6-AA-010ZZ1999-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","243758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=FORMULA CINCO, id=formula-cinco}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243758","1083336","2015-06-25T00:00:00.000Z","true"
