"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[TAMPICO SALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206251&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TAMPICO SALES S.A. DE C.V., details={type=company}, id=tampico-sales-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-021-06-700206251","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","vehýculos automotores ligeros nuevos","[{id=compranet3-1620530467436}]","18164034","vehýculos automotores ligeros nuevos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700206251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700206251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700206251&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","vehýculos automotores ligeros nuevos","700206251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-021-06","ocds-0ud2q6-18164034-021-06","11359481","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMPICO SALES S.A. DE C.V., id=tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11359481","700206251"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[JUAN JOSE CARRILLO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700234810&vv_provsino=0]","[{roles=supplier, name=JUAN JOSE CARRILLO IBARRA, details={type=person}, id=juan-jose-carrillo-ibarra}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-021-07-700234810","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[juan-jose-carrillo-ibarra]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Teclado para computador","[{id=compranet3-1620530467436}]","18164034","Teclado para computador","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700234810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700234810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700234810&vv_provsino=0}]","Conectores","700234810","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-021-07","ocds-0ud2q6-18164034-021-07","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE CARRILLO IBARRA, id=juan-jose-carrillo-ibarra}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","700234810"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231168&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=fci-electrical-products-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-021-07-700231168","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[fci-electrical-products-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Conectores","[{id=compranet3-1620530467436}]","18164034","Conectores","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700231168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231168&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Conectores","700231168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-021-07","ocds-0ud2q6-18164034-021-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCI ELECTRICAL PRODUCTS MEXICO S.A. DE C.V., id=fci-electrical-products-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","700231168"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700204782&p_CveDep=18164&p_CveUni=034&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-019-06-700204782","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[instrumentos-y-equipos-de-vanguardia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Equipo Laboratorio","[{id=compranet3-1620530467436}]","18164034","Equipo Laboratorio","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700204782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700204782&p_CveDep=18164&p_CveUni=034&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Equipo Laboratorio","700204782","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-019-06","ocds-0ud2q6-18164034-019-06","748484.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A. DE C.V., id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748484.4","700204782"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=9100005735&vv_provsino=0]","[{roles=supplier, name=FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V., details={type=company}, id=fci-electrical-products-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-021-08-9100005735","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[fci-electrical-products-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CONECTADOR CPD 3-2/0-2","[{id=compranet3-1620530467436}]","18164034","CONECTADOR CPD 3-2/0-2","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=9100005735&vv_provsino=0}]","TRANSFORMADOR DE DISTRIBUCION","9100005735","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-021-08","ocds-0ud2q6-18164034-021-08","1480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCI ELECTRICAL PRODUCTS MEXICO, S.A. DE C.V., id=fci-electrical-products-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480000","9100005735"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ACTERNA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700204784&p_CveDep=18164&p_CveUni=034&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACTERNA DE MEXICO, S.A. DE C.V., details={type=company}, id=acterna-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-019-06-700204784","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[acterna-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Equipo Laboratorio","[{id=compranet3-1620530467436}]","18164034","Equipo Laboratorio","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700204784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700204784&p_CveDep=18164&p_CveUni=034&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Equipo Laboratorio","700204784","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-019-06","ocds-0ud2q6-18164034-019-06","433904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACTERNA DE MEXICO, S.A. DE C.V., id=acterna-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433904","700204784"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006947&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-021-08-9100006947","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADOR DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164034","TRANSFORMADOR DE DISTRIBUCION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100006947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006947-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006947&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE DISTRIBUCION","9100006947","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-021-08","ocds-0ud2q6-18164034-021-08","7682442","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7682442","9100006947"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232158&vv_provsino=0]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-019-07-700232158","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrica-garcia-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","18164034","Luminaria","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700232158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700232158&vv_provsino=0}]","Interruptor de potencia, cuchilla desconectadora, banco de capacitores, cortacircuitos fusibles, aislador soporte, restauradores y apartarrayos","700232158","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-019-07","ocds-0ud2q6-18164034-019-07","114237.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114237.3","700232158"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700298518&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-021-09-700298518","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-y-sistemas-ciasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CLASIFICADORA Y CONTADORA DE MONEDAS PARA TRABAJO MEDIANO MODELO SERIE CDM-680","[{id=compranet3-1620530467436}]","18164034","CLASIFICADORA Y CONTADORA DE MONEDAS PARA TRABAJO MEDIANO MODELO SERIE CDM-680","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700298518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700298518&vv_provsino=0}]","Gabinete tipo Rack","700298518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-021-09","ocds-0ud2q6-18164034-021-09","161730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS CIASA, S.A. DE C.V., id=equipos-y-sistemas-ciasa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161730","700298518"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233075&p_CveDep=18164&p_CveUni=034&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-019-07-700233075","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Interruptor de potencia, cuchilla desconectadora, banco de capacitores, cortacircuitos fusibles, aislador soporte, restauradores y apartarrayos","[{id=compranet3-1620530467436}]","18164034","Interruptor de potencia, cuchilla desconectadora, banco de capacitores, cortacircuitos fusibles, aislador soporte, restauradores y apartarrayos","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700233075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233075&p_CveDep=18164&p_CveUni=034&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Interruptor de potencia, cuchilla desconectadora, banco de capacitores, cortacircuitos fusibles, aislador soporte, restauradores y apartarrayos","700233075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-019-07","ocds-0ud2q6-18164034-019-07","514280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514280","700233075"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INTEGRATEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314650&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTEGRATEC DE MEXICO, S.A. DE C.V., details={type=company}, id=integratec-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-021-09-700314650","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[integratec-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Gabinete tipo Rack","[{id=compranet3-1620530467436}]","18164034","Gabinete tipo Rack","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700314650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314650&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Gabinete tipo Rack","700314650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-021-09","ocds-0ud2q6-18164034-021-09","39513.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATEC DE MEXICO, S.A. DE C.V., id=integratec-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39513.6","700314650"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[DISTRIBUIDORA DE ENLACES ELECTRÓNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314651&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE ENLACES ELECTRÓNICOS, S.A. DE C.V., details={type=company}, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-021-09-700314651","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[distribuidora-de-enlaces-electronicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Gabinete tipo Rack","[{id=compranet3-1620530467436}]","18164034","Gabinete tipo Rack","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700314651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314651&p_CveDep=18164&p_CveUni=034&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Gabinete tipo Rack","700314651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-021-09","ocds-0ud2q6-18164034-021-09","81185.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ENLACES ELECTRÓNICOS, S.A. DE C.V., id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81185.85","700314651"
