"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Subdirección Técnica","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=025/2006&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-123-06-025/2006","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[promotora-de-radio-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","[{id=compranet3-1620530467436}]","6131012","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=025/2006&vv_provsino=0}]","Transmisiýn de mensajes de campaýa a fomento al uso de la informaciýn Estadýstica y Geogrýfica 2006","025/2006","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-123-06","ocds-0ud2q6-06131012-123-06","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","025/2006"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PROMOTORA DE RADIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-DGCS-2010]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","105-DGCS-2010-105-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[promotora-de-radio-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","[{id=pot-1620519810584}]",,"Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","105-DGCS-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-105-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=105-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en Radio","105-DGCS-2010","SECRETARÍA DE SALUD","105-DGCS-2010","ocds-0ud2q6-105-DGCS-2010","2999923.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2999923.56","105-DGCS-2010","2010-07-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-38/08&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-035-08-AD-38/08","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[promotora-de-radio-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION EN MEDIOS RADIOFONICOS","[{id=compranet3-1620530467436}]","10265001","SERVICIO DE ESPACIOS DE DIFUSION EN MEDIOS RADIOFONICOS","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-38/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-38/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-38/08&vv_provsino=0}]","SERVICIO DE ESPACIOS DE DIFUSION EN MEDIOS RADIOFONICOS","AD-38/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-035-08","ocds-0ud2q6-10265001-035-08","521760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521760","AD-38/08",
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Invitacion a 3","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=AD-56/07&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-053-07-AD-56/07","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[promotora-de-radio-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE ESPACIOS DE DIFUSION EN MEDIOS RADIOFONICOS","[{id=compranet3-1620530467436}]","10265001","SERVICIO DE ESPACIOS DE DIFUSION EN MEDIOS RADIOFONICOS","limited","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-56/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-56/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=AD-56/07&vv_provsino=0}]","SERVICIO DE ESPACIOS DE DIFUSION EN MEDIOS RADIOFONICOS","AD-56/07","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-053-07","ocds-0ud2q6-10265001-053-07","405796.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405796.94","AD-56/07",
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-27/09&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-097-09-AD-27/09","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[promotora-de-radio-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","SERVICIO CREACIýN Y PRODUCCIýN DE SPOT DE RADIO PROGRAMA DE COMUNICACION SOCIAL","[{id=compranet3-1620530467436}]","10265001","SERVICIO CREACIýN Y PRODUCCIýN DE SPOT DE RADIO PROGRAMA DE COMUNICACION SOCIAL","direct","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD-27/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-27/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-27/09&vv_provsino=0}]","SERVICIO CREACIýN Y PRODUCCIýN DE SPOT DE RADIO PROGRAMA DE COMUNICACION SOCIAL","AD-27/09","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-097-09","ocds-0ud2q6-10265001-097-09","521760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521760","AD-27/09",
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0333&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=14092&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-333-10-14092","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[promotora-de-radio-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS DE 30"" POR RADIO","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE TRANSMISIÓN DE SPOTS DE 30"" POR RADIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","14092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0333&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=14092&vv_provsino=0}]","SERVICIO DE TRANSMISIÓN DE SPOTS DE 30"" POR RADIO","14092","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-333-10","ocds-0ud2q6-09182001-333-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","14092",
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Secretaría Técnica","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 019&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-035-06-PEDIDO 019","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[promotora-de-radio-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","[{id=compranet3-1620530467436}]","10141002","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 019&vv_provsino=0}]","SERVICIO DE DIFUSION SPOT PUBLICITARIO POR RADIO","PEDIDO 019","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-035-06","ocds-0ud2q6-10141002-035-06","292608.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292608.75","PEDIDO 019",
"2021-05-09T03:21:07.000Z","2007-12-20T00:00:00.000Z","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Secretaría Técnica","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 052&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","10141002-007-07-PEDIDO 052","[contract]","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[promotora-de-radio-sa-de-cv]","services","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","SPOT RADIO","[{id=compranet3-1620530467436}]","10141002","SPOT RADIO","direct","institution","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","Secretaría Técnica","secretaria-tecnica-fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","PEDIDO 052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10141&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PEDIDO 052&vv_provsino=0}]","SPOT RADIO","PEDIDO 052","FIDEICOMISO DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","10141002-007-07","ocds-0ud2q6-10141002-007-07","637678.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","fideicomiso-del-programa-nacional-de-financiamiento-al-microempresario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637678.21","PEDIDO 052",
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PROMOTORA DE RADIO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-09]","[{roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","098-09-098-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]",,"PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","098-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098-09}]","PUBLICIDAD EN RADIO","098-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","098-09","ocds-0ud2q6-098-09","695652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE RADIO S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695652.17","098-09","2009-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=164-10&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-206-10-164-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","164-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=164-10&vv_provsino=0}]","PUBLICIDAD EN RADIO","164-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-206-10","ocds-0ud2q6-06750004-206-10","1508000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1508000","164-10",
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=112-07&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-095-07-112-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[promotora-de-radio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","112-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=112-07&vv_provsino=0}]","PUBLICIDAD EN RADIO","112-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-095-07","ocds-0ud2q6-06750004-095-07","1940869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1940869.56","112-07",
