"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[OPERADORA DE COBRANZA ALDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=58&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE COBRANZA ALDO S.A. DE C.V., details={type=company}, id=operadora-de-cobranza-aldo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-060-04-58","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[operadora-de-cobranza-aldo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101100","Trajes para caballero","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","58","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=58&vv_provsino=0}]","Trajes para caballero","58","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-060-04","ocds-0ud2q6-06101100-060-04","792261","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE COBRANZA ALDO S.A. DE C.V., id=operadora-de-cobranza-aldo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792261","58"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[GENARO SALINAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41 BIS&vv_provsino=0]","[{roles=supplier, name=GENARO SALINAS RUIZ, details={type=person}, id=genaro-salinas-ruiz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-065-03-41 BIS","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[genaro-salinas-ruiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","AVALUO","[{id=compranet3-1620530467436}]","6101100","AVALUO","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","41 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0065&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41 BIS&vv_provsino=0}]","AVALUO","41 BIS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-065-03","ocds-0ud2q6-06101100-065-03","285158.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO SALINAS RUIZ, id=genaro-salinas-ruiz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285158.94","41 BIS"
"2021-05-09T03:21:07.000Z","2003-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[GENARO SALINAS RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40 BIS&vv_provsino=0]","[{roles=supplier, name=GENARO SALINAS RUIZ, details={type=person}, id=genaro-salinas-ruiz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-064-03-40 BIS","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[genaro-salinas-ruiz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","AVALUO","[{id=compranet3-1620530467436}]","6101100","AVALUO","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","40 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40 BIS&vv_provsino=0}]","AVALUO","40 BIS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-064-03","ocds-0ud2q6-06101100-064-03","284210.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENARO SALINAS RUIZ, id=genaro-salinas-ruiz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284210.52","40 BIS"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[INDUSTRIAS LIZAGUI, S. DE R. L. MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, details={type=company}, id=industrias-lizagui-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-040-05-40","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[industrias-lizagui-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101100","Fletes y acarreos","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40&vv_provsino=0}]","Fletes y acarreos","40","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-040-05","ocds-0ud2q6-06101100-040-05","173000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, id=industrias-lizagui-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173000","40"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[INDUSTRIAS LIZAGUI, S. DE R. L. MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-360-AD-0043-05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, details={type=company}, id=industrias-lizagui-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-043-05-PS-360-AD-0043-05","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[industrias-lizagui-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","MANIOBRAS","[{id=compranet3-1620530467436}]","6101100","MANIOBRAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","PS-360-AD-0043-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-360-AD-0043-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-360-AD-0043-05&vv_provsino=0}]","MANIOBRAS","PS-360-AD-0043-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-043-05","ocds-0ud2q6-06101100-043-05","133450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, id=industrias-lizagui-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133450","PS-360-AD-0043-05"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[INDUSTRIAS LIZAGUI, S. DE R. L. MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-360-AD-0044-05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, details={type=company}, id=industrias-lizagui-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-044-05-PS-360-AD-0044-05","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[industrias-lizagui-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","MANIOBRAS","[{id=compranet3-1620530467436}]","6101100","MANIOBRAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","PS-360-AD-0044-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-360-AD-0044-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-360-AD-0044-05&vv_provsino=0}]","MANIOBRAS","PS-360-AD-0044-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-044-05","ocds-0ud2q6-06101100-044-05","112850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, id=industrias-lizagui-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112850","PS-360-AD-0044-05"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[INDUSTRIAS LIZAGUI, S. DE R. L. MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-360-AD-0041-05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, details={type=company}, id=industrias-lizagui-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-041-05-PS-360-AD-0041-05","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[industrias-lizagui-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","MANIOBRAS","[{id=compranet3-1620530467436}]","6101100","MANIOBRAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","PS-360-AD-0041-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-360-AD-0041-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-360-AD-0041-05&vv_provsino=0}]","MANIOBRAS","PS-360-AD-0041-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-041-05","ocds-0ud2q6-06101100-041-05","101837.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, id=industrias-lizagui-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101837.79","PS-360-AD-0041-05"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=30&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-031-04-30","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[office-depot-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101100","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=30&vv_provsino=0}]","Papel para fotocopiadora","30","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-031-04","ocds-0ud2q6-06101100-031-04","95760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95760","30"
"2021-05-09T03:21:07.000Z","2005-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[INDUSTRIAS LIZAGUI, S. DE R. L. MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-360-AD-0042-05&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, details={type=company}, id=industrias-lizagui-s-s-de-rl}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-042-05-PS-360-AD-0042-05","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[industrias-lizagui-s-s-de-rl]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","MANIOBRAS","[{id=compranet3-1620530467436}]","6101100","MANIOBRAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","PS-360-AD-0042-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-360-AD-0042-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-360-AD-0042-05&vv_provsino=0}]","MANIOBRAS","PS-360-AD-0042-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-042-05","ocds-0ud2q6-06101100-042-05","88850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LIZAGUI, S. DE R. L. MI, id=industrias-lizagui-s-s-de-rl}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88850","PS-360-AD-0042-05"
"2021-05-09T03:21:07.000Z","2004-10-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","active","complete","[JUAN JULIAN VALDEZ MIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=60&vv_provsino=0]","[{roles=supplier, name=JUAN JULIAN VALDEZ MIER, details={type=person}, id=juan-julian-valdez-mier}]","Nacional","MXN","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","06101100-062-04-60","[contract]","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","[juan-julian-valdez-mier]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","unidad-compradora","Carpintería y tapicería","[{id=compranet3-1620530467436}]","6101100","Carpintería y tapicería","direct","institution","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Monterrey, Nuevo León","subadministracion-de-innovacion-y-calidad-en-monterrey-nuevo-leon-servicio-de-administracion-tributaria","60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=100&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=60&vv_provsino=0}]","Carpintería y tapicería","60","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101100-062-04","ocds-0ud2q6-06101100-062-04","82000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JULIAN VALDEZ MIER, id=juan-julian-valdez-mier}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82000","60"
