"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385512]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500385512-4500385512","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fibras hilos y telas","[{id=pot-1620519810584}]","Fibras hilos y telas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385512}]","Fibras hilos y telas","4500385512","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-31T00:00:00.000Z","4500385512","ocds-0ud2q6-4500385512","17145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17145","4500385512"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390294]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500390294-4500390294","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500390294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500390294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390294}]","Herramientas","4500390294","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-08T00:00:00.000Z","4500390294","ocds-0ud2q6-4500390294","17361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17361","4500390294"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390283]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500390283-4500390283","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500390283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500390283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390283}]","Refacc. eléctricas","4500390283","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-10T00:00:00.000Z","4500390283","ocds-0ud2q6-4500390283","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","4500390283"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390293]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500390293-4500390293","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500390293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500390293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390293}]","Refacc.medición ctrl","4500390293","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-08T00:00:00.000Z","4500390293","ocds-0ud2q6-4500390293","17220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17220","4500390293"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383167]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500383167-4500383167","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383167}]","Envases menores","4500383167","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-12T00:00:00.000Z","4500383167","ocds-0ud2q6-4500383167","10450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10450","4500383167"
"2021-05-09T00:24:27.000Z","2011-07-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383173]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500383173-4500383173","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383173}]","Art. protección seg.","4500383173","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-09T00:00:00.000Z","4500383173","ocds-0ud2q6-4500383173","17424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17424","4500383173"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383185]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500383185-4500383185","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383185}]","Sustancias químicas","4500383185","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-06T00:00:00.000Z","4500383185","ocds-0ud2q6-4500383185","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","4500383185"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387591]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500387591-4500387591","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500387591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500387591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387591}]","Medición y control","4500387591","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-19T00:00:00.000Z","4500387591","ocds-0ud2q6-4500387591","17256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17256","4500387591"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323714]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500323714-4500323714","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323714}]","Herramientas","4500323714","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-15T00:00:00.000Z","4500323714","ocds-0ud2q6-4500323714","3150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150","4500323714"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[RIVERA REYES FRANCISCO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314338]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, details={type=person}, id=rivera-reyes-francisco-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500314338-4500314338","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rivera-reyes-francisco-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314338}]","Art. aseo sanitarios","4500314338","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-20T00:00:00.000Z","4500314338","ocds-0ud2q6-4500314338","9860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9860","4500314338"
