"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES IMARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-591-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES IMARA, S.A. DE C.V., details={type=company}, id=construcciones-imara-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-02-2-G-CB-A-591-W-0-2","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-imara-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","2-G-CB-A-591-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-G-CB-A-591-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-G-CB-A-591-W-0-2&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Obra Pública","2-G-CB-A-591-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-02","ocds-0ud2q6-00009019-035-02","2866877.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES IMARA, S.A. DE C.V., id=construcciones-imara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2866877.12","2-G-CB-A-591-W-0-2"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[GECCSA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GECCSA INGENIERIA, S.A. DE C.V., details={type=company}, id=geccsa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-03-3-G-CF-A-578-Y-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[geccsa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","ELABORACIÓN DEL DICTAMEN DE FACTIBILIDAD TÉCNICA, ECONÓMICA Y AMBIENTAL DEL PROYECTO EJECUTIVO DEL CAMINO TILA-CHULUM JUÁREZ, DEL KM. 0+000 AL KM. 34+000, EN EL MUNICIPIO DE TILA, EN EL ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","9019","ELABORACIÓN DEL DICTAMEN DE FACTIBILIDAD TÉCNICA, ECONÓMICA Y AMBIENTAL DEL PROYECTO EJECUTIVO DEL CAMINO TILA-CHULUM JUÁREZ, DEL KM. 0+000 AL KM. 34+000, EN EL MUNICIPIO DE TILA, EN EL ESTADO DE CHIAPAS.","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-578-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-578-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2003&TipInv=D}]","Obra Pública","3-G-CF-A-578-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-03","ocds-0ud2q6-00009019-035-03","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GECCSA INGENIERIA, S.A. DE C.V., id=geccsa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","3-G-CF-A-578-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[INGE CONSTRUCCIONES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CF-A-541-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGE CONSTRUCCIONES, S.A., details={type=company}, id=inge-construcciones-sa}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-03-3-G-CF-A-541-W-0-3","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[inge-construcciones-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pública","[{id=compranet3-1620530467436}]","9019","Obra Pública","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","3-G-CF-A-541-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-G-CF-A-541-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-G-CF-A-541-W-0-3&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Obra Pública","3-G-CF-A-541-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-03","ocds-0ud2q6-00009019-035-03","2801563.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGE CONSTRUCCIONES, S.A., id=inge-construcciones-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2801563.18","3-G-CF-A-541-W-0-3"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORES ASOCIADOS, TRANSPORTES Y ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORES ASOCIADOS, TRANSPORTES Y ACARREOS, S.A. DE C.V., details={type=company}, id=constructores-asociados-transportes-y-acarreos-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-04-4-G-CB-A-541-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructores-asociados-transportes-y-acarreos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","TRABAJOS DE CONSTRUCCIÓN DE MURO DE CONTENCIÓN, TERRACERÍAS, OBRAS DE DRENAJE Y PAVIMENTO, KM. 98+800 DEL TRAMO LIM. EDOS. TAB/CHIS - ESCOPETAZO, DE LA CARRETERA VILLAHERMOSA - TUXTLA GUTIÉRREZ, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","TRABAJOS DE CONSTRUCCIÓN DE MURO DE CONTENCIÓN, TERRACERÍAS, OBRAS DE DRENAJE Y PAVIMENTO, KM. 98+800 DEL TRAMO LIM. EDOS. TAB/CHIS - ESCOPETAZO, DE LA CARRETERA VILLAHERMOSA - TUXTLA GUTIÉRREZ, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CB-A-541-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CB-A-541-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2004&TipInv=D}]","OBRA PÚBLICA","4-G-CB-A-541-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-04","ocds-0ud2q6-00009019-035-04","182608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES ASOCIADOS, TRANSPORTES Y ACARREOS, S.A. DE C.V., id=constructores-asociados-transportes-y-acarreos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182608.7","4-G-CB-A-541-W-0-4"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA J.V., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CB-A-581-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA J.V., S.A. DE C.V., details={type=company}, id=constructora-jv-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-04-4-G-CB-A-581-W-0-4","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-jv-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","OBRA PÚBLICA","[{id=compranet3-1620530467436}]","9019","OBRA PÚBLICA","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","4-G-CB-A-581-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-G-CB-A-581-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-G-CB-A-581-W-0-4&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","OBRA PÚBLICA","4-G-CB-A-581-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-04","ocds-0ud2q6-00009019-035-04","3071106.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA J.V., S.A. DE C.V., id=constructora-jv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3071106.32","4-G-CB-A-581-W-0-4"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-kalvi-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-05-5-G-CF-A-672-W-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-kalvi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO DEL CAMINO MODELO - PLAN DE AYALA - ZAPOTILLO, DEL KM. 0+000 AL KM. 2+000, EN EL MUNICIPIO DE IXTAPA, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO DEL CAMINO MODELO - PLAN DE AYALA - ZAPOTILLO, DEL KM. 0+000 AL KM. 2+000, EN EL MUNICIPIO DE IXTAPA, EN EL ESTADO DE CHIAPAS","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CF-A-672-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CF-A-672-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2005&TipInv=R}]","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO Y SEýALAMIENTO DEL CAMINO MODELO - PLAN DE AYALA - ZAPOTILLO, DEL KM. 0+000 AL KM. 2+000, EN EL MUNICIPIO DE IXTAPA, EN EL ESTADO DE CHIAPAS","5-G-CF-A-672-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-05","ocds-0ud2q6-00009019-035-05","4786919.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA KALVI, S.A. DE C.V., id=constructora-y-arrendadora-kalvi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4786919.79","5-G-CF-A-672-W-0-5"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA FRAILESCANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA FRAILESCANA, S.A. DE C.V., details={type=company}, id=constructora-frailescana-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-06-6-G-CF-A-615-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-frailescana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y PAVIMENTO, PARA LA MODERNIZACIýN DEL CAMINO E.C. (FRONTERIZA DEL SUR) ý ROBERTO BARRIOS ý SAN ANTONIO, CON LONGITUD APROXIMADA DE 4.0 KMS. MUNICIPIO DE PALENQUE, EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","CONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y PAVIMENTO, PARA LA MODERNIZACIýN DEL CAMINO E.C. (FRONTERIZA DEL SUR) ý ROBERTO BARRIOS ý SAN ANTONIO, CON LONGITUD APROXIMADA DE 4.0 KMS. MUNICIPIO DE PALENQUE, EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CF-A-615-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CF-A-615-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2006&TipInv=R}]","Obra Pýblica","6-G-CF-A-615-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-06","ocds-0ud2q6-00009019-035-06","3597435.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA FRAILESCANA, S.A. DE C.V., id=constructora-frailescana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3597435.09","6-G-CF-A-615-W-0-6"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CB-A-538-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-06-6-G-CB-A-538-W-0-6","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[rexy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","6-G-CB-A-538-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-CB-A-538-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-CB-A-538-W-0-6&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-G-CB-A-538-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-06","ocds-0ud2q6-00009019-035-06","2103364.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2103364.99","6-G-CB-A-538-W-0-6"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCTORA TONINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA TONINA, S.A. DE C.V., details={type=company}, id=constructora-tonina-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-07-7-G-CF-A-635-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-tonina-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","RECONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y REVESTIMIENTO DE LOS CAMINOS: E.C. (MAPASTEPýC - ACACOYAGUA) - LA LIBERTAD DEL KM. 0+000 AL KM. 8+500 (TRAMOS AISLADOS), MUNICIPIO DE MAPASTEPýC Y CAMINO PROVIDENCIA - EJIDO VERACRUZ DEL KM. 0+000 AL KM. 7+000 (TRAMOS AISLADOS), UBICADO EN EL MUNICIPIO DE ESCUINTLA, UBICADO EN EL ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","9019","RECONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y REVESTIMIENTO DE LOS CAMINOS: E.C. (MAPASTEPýC - ACACOYAGUA) - LA LIBERTAD DEL KM. 0+000 AL KM. 8+500 (TRAMOS AISLADOS), MUNICIPIO DE MAPASTEPýC Y CAMINO PROVIDENCIA - EJIDO VERACRUZ DEL KM. 0+000 AL KM. 7+000 (TRAMOS AISLADOS), UBICADO EN EL MUNICIPIO DE ESCUINTLA, UBICADO EN EL ESTADO DE CHIAPAS","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-635-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-635-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=19&NumInv=0035&AnoInv=2007&TipInv=R}]","Servicios Relacionados Con La Obra Pýblica","7-G-CF-A-635-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-07","ocds-0ud2q6-00009019-035-07","1737569.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TONINA, S.A. DE C.V., id=constructora-tonina-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737569.85","7-G-CF-A-635-W-0-7"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[MELENDEZ LOPEZ VICENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CI-A-564-Y-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MELENDEZ LOPEZ VICENTE, details={type=person}, id=melendez-lopez-vicente}]","Nacional","MXN","Centro SCT Chiapas","00009019-035-07-7-G-CI-A-564-Y-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[melendez-lopez-vicente]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Servicios Relacionados Con La Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Servicios Relacionados Con La Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CI-A-564-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CI-A-564-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CI-A-564-Y-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Servicios Relacionados Con La Obra Pýblica","7-G-CI-A-564-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-035-07","ocds-0ud2q6-00009019-035-07","310510.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELENDEZ LOPEZ VICENTE, id=melendez-lopez-vicente}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310510.05","7-G-CI-A-564-Y-0-7"
