"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","216","0","[unidad-compradora]","[{legalName=Procura para PEMEX Transformación Industrial y Logística, scheme=MX-CPA, id=018T4M039, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7860956620000005E7","[]","[{type=contactPoint, value=Blanca Estela Lorences Villanueva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procura para PEMEX Transformación Industrial y Logística","0","0","0","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","231","0","[unidad-compradora]","[{legalName=ZONA MINAS, scheme=MX-CPA, id=018TOQ843, uri=https://sites.google.com/site/cnetuc/directorio}]","9.466043803000002E7","[]","[{type=contactPoint, value=Carlos Sánchez Moya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA MINAS","0","0","0","zona-minas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","6868173.72","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CHILAPA DE ALVAREZ, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-chilapa-de-alvarez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=48908001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.639954044000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos-del-estado-de-nuevo-leon","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Zimatlán de Álvarez, id=mx-oax-zimatlan-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820570862, uri=https://sites.google.com/site/cnetuc/directorio}]","1.335948276E7","[]","[{type=contactPoint, value=Javier César Barroso Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-zimatlan-de-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=6102001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.063260683999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicio-de-administracion-de-bienes-asegurados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","149","0","[unidad-compradora]","[{legalName=Jefatura del Área Peninsular, scheme=MX-CPA, id=18164063, uri=https://sites.google.com/site/cnetuc/directorio}]","3.291073103999999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área Peninsular","0","0","0","jefatura-del-area-peninsular-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"305","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","0","0","654018.22","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL EBANO DE PEMEX, scheme=MX-CPA, id=018T4I992, uri=https://sites.google.com/site/cnetuc/directorio}]","4593101.7700000005","[]","[{type=contactPoint, value=IGNACIO REYES GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","HOSPITAL GENERAL EBANO DE PEMEX","0","0","0","hospital-general-ebano-de-pemex-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa de la Delegación Estatal en Veracruz, scheme=MX-CPA, id=049000968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5971731239999995E7","[]","[{type=contactPoint, value=Sheila Irasema Saldaña Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","Subdelegación Administrativa de la Delegación Estatal en Veracruz","0","0","0","subdelegacion-administrativa-de-la-delegacion-estatal-en-veracruz-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=35307001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.907295698E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-sistema-municipal-de-aguas-y-saneamiento-de-piedras-negras-coahuila","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Carmen, id=mx-nle-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819010996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.145096043E7","[]","[{type=contactPoint, value=María Guadalupe Hernández Garza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Aeropuertos y Servicios Auxiliares 4, scheme=MX-CPA, id=009JZL020, uri=https://sites.google.com/site/cnetuc/directorio}]","9527044.01","[]","[{type=contactPoint, value=Martin Gonzalo Margarito Alcaraz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuertos y Servicios Auxiliares 4","0","0","0","aeropuertos-y-servicios-auxiliares-4-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3457921540999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación y Adiestramiento para el Trabajo Industrial","0","0","0","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","314","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones y Administración de Contratos, scheme=MX-CPA, id=9120030, uri=https://sites.google.com/site/cnetuc/directorio}]","1.569830274469999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Licitaciones y Administración de Contratos","0","0","0","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.752141981E7","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altamira","0","0","0","presidencia-municipal-de-altamira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","150000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE LA ESCUELA NACIONAL DE ANTROPOLOGIA E HISTORIA","0","0","0","director-de-la-escuela-nacional-de-antropologia-e-historia-instituto-nacional-de-antropologia-e-historia","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE DURANGO / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD, scheme=MX-CPA, id=910041974, uri=https://sites.google.com/site/cnetuc/directorio}]","864900","[]","[{type=contactPoint, value=CLAUDIA VIOLETA CAMACHO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE DURANGO / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD","0","0","0","universidad-tecnologica-de-durango-departamento-de-recursos-materiales-financieros-presupuesto-y-contabilidad-universidad-tecnologica-de-durango","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","5.0309800946999997E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Iintegral de la Familia Morelos","0","0","0","sistema-para-el-desarrollo-iintegral-de-la-familia-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","346","0","[unidad-compradora]","[{legalName=C.C.C. GOMEZ PALACIO, scheme=MX-CPA, id=018TOQ889, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1253156995199996E8","[]","[{type=contactPoint, value=Arnoldo Ruelas Rubio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","C.C.C. GOMEZ PALACIO","0","0","0","ccc-gomez-palacio-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821197875, uri=https://sites.google.com/site/cnetuc/directorio}]","8.61639262485E7","[]","[{type=contactPoint, value=JUAN CARLOS VALDERRABANO VAZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xicotepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, scheme=MX-CPA, id=18400001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3283439329999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración","0","0","0","subgerencia-de-administracion-iii-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=División de Bienes no Terapéuticos, scheme=MX-CPA, id=050GYR120, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0967321668130024E10","[]","[{type=contactPoint, value=Fabiola Fernanda Torres Lozano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División de Bienes no Terapéuticos","0","0","0","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=29112001, uri=https://sites.google.com/site/cnetuc/directorio}]","1348168.59","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-xicotepec-de-juarez-puebla","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Tecnológico de Estudios Superiores de Coacalco, scheme=MX-CPA, id=915083928, uri=https://sites.google.com/site/cnetuc/directorio}]","2576467.98","[]","[{type=contactPoint, value=Carlos Ignacio Sánchez Vélez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Coacalco","0","0","0","tecnologico-de-estudios-superiores-de-coacalco-tecnologico-de-estudios-superiores-de-coacalco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","147179.8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA DE DISEÑO","0","0","0","escuela-de-diseno-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-12T13:34:59.000Z","0","580","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0946284077414898E10","[]","[{type=contactPoint, value=Enrique Arenas Trujillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Adquisiciones y Contratación de Servicios","0","0","0","coordinacion-de-adquisiciones-y-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","408786","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE COMUNICACIÓN SOCIAL","0","0","0","subdireccion-de-comunicacion-social-instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","324","0","[dependencia]","[]","1.9500459333999994E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJO DE RECURSOS MINERALES","0","0","0","consejo-de-recursos-minerales","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Chicahua, id=mx-oax-san-miguel-chicahua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.656417643E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Chicahua","0","0","0","presidencia-municipal-de-san-miguel-chicahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","1.0654971459999999E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH ESTADO DE MEXICO","0","0","0","delegacion-del-centro-inah-estado-de-mexico-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","187","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Mérida, Yucatán, scheme=MX-CPA, id=6101058, uri=https://sites.google.com/site/cnetuc/directorio}]","3.635942101E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Mérida, Yucatán","0","0","0","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=811037995, uri=https://sites.google.com/site/cnetuc/directorio}]","9909562.55","[]","[{type=contactPoint, value=Alberto Ramírez Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-silao","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","255638.8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH NUEVO LEON","0","0","0","delegacion-del-centro-inah-nuevo-leon-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","118","0","[unidad-compradora]","[]","4635385.850000001","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN COAHUILA","0","0","0","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2929","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.538085591898204E9","[]","[{type=contactPoint, value=Francisco Salvador Valadez Saldaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1618437772132}]","0","Dirección General Adjunta de Administración y Finanzas","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1397","0","[unidad-compradora]","[]","4.588170761099996E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL VERACRUZ","0","0","0","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","5567756.22","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE ZACATECAS","0","0","0","tribunal-superior-de-justicia-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","275","0","[unidad-compradora]","[]","3.756835057648001E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","0","0","0","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","1.5417025345900001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE INGENIERIA VEHICULAR E INTEGRIDAD ESTRUCTURAL","0","0","0","coordinacion-de-ingenieria-vehicular-e-integridad-estructural-instituto-mexicano-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2089","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=03891W001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.084744602122998E8","[]","[{type=contactPoint, value=Karla Guerrero Lomeli}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","7624317.34","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POLITÉCNICA DE GÓMEZ PALACIO, DURANGO","0","0","0","universidad-politecnica-de-gomez-palacio-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[unidad-compradora]","[{legalName=Comision Federal de Electricidad 2, scheme=MX-CPA, id=018TOQ763, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0009118621999998E7","[]","[{type=contactPoint, value=CASIANO CHAN TZEK}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comision Federal de Electricidad 2","0","0","0","comision-federal-de-electricidad-2-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","88","0","[unidad-compradora]","[]","1.33390450643E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","MUSEO DE ARTE MODERNO","0","0","0","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","13","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN, scheme=MX-CPA, id=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","37116.159999999996","[]","[{type=contactPoint, value=GISELE ALEJANDRA RELLA FLORES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","0","0","0","consejo-nacional-para-prevenir-la-discriminacion-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","472","0","[unidad-compradora]","[{legalName=Departamento de Resursos Materiales y Obras, scheme=MX-CPA, id=051GYN063, uri=https://sites.google.com/site/cnetuc/directorio}]","3.936322932809998E8","[]","[{type=contactPoint, value=CARLOS ALBERTO MARTÍNEZ MONTOYA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Resursos Materiales y Obras","0","0","0","departamento-de-resursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","317","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=004000995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8265654206799984E9","[]","[{type=contactPoint, value=Manuel Díaz Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Servicios Generales","0","0","0","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","50","0","[unidad-compradora]","[{legalName=Subgerencia Regional Norte Coahuila, scheme=MX-CPA, id=16101082, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6621135928999996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional Norte Coahuila","0","0","0","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","365","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Construcción, scheme=MX-CPA, id=51102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3656522811699998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Construcción","0","0","0","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","4570322.2","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE DESARROLLO AGRARIO","0","0","0","direccion-de-desarrollo-agrario-fideicomiso-fondo-nacional-de-fomento-ejidal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1775381.002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE PAGOS","0","0","0","gerencia-de-pagos-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COSTOS Y PRESUPUESTOS, scheme=MX-CPA, id=929034985, uri=https://sites.google.com/site/cnetuc/directorio}]","5.616961225200001E8","[]","[{type=contactPoint, value=MARÍA ESTHER SOLANO CERVÓN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE COSTOS Y PRESUPUESTOS","0","0","0","departamento-de-costos-y-presupuestos-instituto-tlaxcalteca-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.434057939E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES DEL ESTADO DE TABASCO","0","0","0","secretaria-de-comunicaciones-y-transportes-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","10","0","[unidad-compradora]","[{legalName=COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO, scheme=MX-CPA, id=COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","43425.670000000006","[]","[{type=contactPoint, value=ANTONIO OMAR FRAGOSO RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","0","0","0","coordinacion-general-del-programa-nacional-de-financiamiento-al-microempresario-secretaria-de-economia","0"
