"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752988&pr=2016]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","1116394.44","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S6M0384-11752988","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11752988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752988&pr=2016}]","Oaxaca","11752988","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752988","ocds-0ud2q6-OAX-S6M0384","[Servicios Generales]","1116394.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1116394.44","11752988"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313201&pr=2014]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","455532","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S4M0658-11313201","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313201&pr=2014}]","Oaxaca","11313201","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313201","ocds-0ud2q6-OAX-S4M0658","[Servicios Generales]","455532","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","455532","11313201"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941893&pr=2013]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","414120","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-COT2002012-S350235-10941893","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10941893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941893&pr=2013}]","Oaxaca","10941893","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10941893","ocds-0ud2q6-OAX-COT2002012-S350235","[Servicios Generales]","414120","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","414120","10941893"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394129&pr=2015]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","392700","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S5M0255-11394129","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11394129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394129&pr=2015}]","Oaxaca","11394129","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394129","ocds-0ud2q6-OAX-S5M0255","[Servicios Generales]","392700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","392700","11394129"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-23T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761705&pr=2016]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","294715.4","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S6M0385-11761705","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11761705","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761705&pr=2016}]","Oaxaca","11761705","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761705","ocds-0ud2q6-OAX-S6M0385","[Servicios Generales]","294715.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294715.4","11761705"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-21T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484956&pr=2015]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","132854.8","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S5M0399-11484956","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11484956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484956&pr=2015}]","Oaxaca","11484956","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484956","ocds-0ud2q6-OAX-S5M0399","[Servicios Generales]","132854.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","132854.8","11484956"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-16T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629751&pr=2016]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","100717","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S6M0254-11629751","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11629751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629751&pr=2016}]","Oaxaca","11629751","Instituto Mexicano del Seguro Social","2016-03-31T00:00:00.000Z","11629751","ocds-0ud2q6-OAX-S6M0254","[Servicios Generales]","100717","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100717","11629751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484954&pr=2015]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","43848","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S5M0397-11484954","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11484954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484954&pr=2015}]","Oaxaca","11484954","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484954","ocds-0ud2q6-OAX-S5M0397","[Servicios Generales]","43848","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43848","11484954"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755071&pr=2012]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","42999.55","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S251110-10755071","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10755071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755071&pr=2012}]","Oaxaca","10755071","Instituto Mexicano del Seguro Social","2012-12-11T00:00:00.000Z","10755071","ocds-0ud2q6-OAX-S251110","[Servicios Generales]","42999.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42999.55","10755071"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-16T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727804&pr=2012]","[{roles=supplier, name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, additionalIdentifiers={legalName=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, scheme=RFC, id=NHC101015NF6}, details={type=company}, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","21499.76","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250617-10727804","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10727804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727804&pr=2012}]","Oaxaca","10727804","Instituto Mexicano del Seguro Social","2012-05-18T00:00:00.000Z","10727804","ocds-0ud2q6-OAX-S250617","[Servicios Generales]","21499.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEFROLOGIA Y HEMODIALISIS DE LA CUENCA SA DECV, id=nefrologia-y-hemodialisis-de-la-cuenca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21499.76","10727804"
