"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-13-2016]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","PFC-LD-13-2016-PFC-LD-13-2016","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN HIDALGO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN HIDALGO","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","PFC-LD-13-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-13-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-13-2016}]","LIMPIEZA DELEGACIÓN HIDALGO","PFC-LD-13-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-13-2016","ocds-0ud2q6-PFC-LD-13-2016","159718.428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159718.428","PFC-LD-13-2016"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[SEGURIDAD PRIVADA HERMANOS GÓMEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-HGO/08-2013]","[{roles=supplier, name=SEGURIDAD PRIVADA HERMANOS GÓMEZ S.A. DE C.V., details={type=company}, id=seguridad-privada-hermanos-gomez-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","PFC/VD-HGO/08-2013-PFC/VD-HGO/08-2013","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[seguridad-privada-hermanos-gomez-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","PFC/VD-HGO/08-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-HGO/08-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-HGO/08-2013}]","VIGILANCIA","PFC/VD-HGO/08-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-HGO/08-2013","ocds-0ud2q6-PFC/VD-HGO/08-2013","148554.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA HERMANOS GÓMEZ S.A. DE C.V., id=seguridad-privada-hermanos-gomez-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148554.24","PFC/VD-HGO/08-2013"
"2021-05-09T00:24:27.000Z","2017-05-04T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-24T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD082017]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","PFCLD082017-PFCLD082017","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN HIDALGO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN HIDALGO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR.","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","PFCLD082017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD082017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD082017}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN HIDALGO DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR.","PFCLD082017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD082017","ocds-0ud2q6-PFCLD082017","146112.8112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146112.8112","PFCLD082017"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[SEGURIDAD PRIVADA ROGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-001-09/HIDALGO]","[{roles=supplier, name=SEGURIDAD PRIVADA ROGA SA DE CV, details={type=company}, id=seguridad-privada-roga-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","AD-001-09/HIDALGO-AD-001-09/HIDALGO","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[seguridad-privada-roga-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","AD-001-09/HIDALGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-001-09/HIDALGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-001-09/HIDALGO}]","SEGURIDAD Y VIGILANCIA","AD-001-09/HIDALGO","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","AD-001-09/HIDALGO","ocds-0ud2q6-AD-001-09/HIDALGO","143390.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA ROGA SA DE CV, id=seguridad-privada-roga-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143390.53","AD-001-09/HIDALGO"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[SERVIDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIDALGO_VIGILANCIA/12]","[{roles=supplier, name=SERVIDER S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","HIDALGO_VIGILANCIA/12-HIDALGO_VIGILANCIA/12","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[servider-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE HIDALGO","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","HIDALGO_VIGILANCIA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIDALGO_VIGILANCIA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIDALGO_VIGILANCIA/12}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE HIDALGO","HIDALGO_VIGILANCIA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","HIDALGO_VIGILANCIA/12","ocds-0ud2q6-HIDALGO_VIGILANCIA/12","141056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDER S.A. DE C.V., id=servider-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141056","HIDALGO_VIGILANCIA/12"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[GONZALO ERNESTO HURTADO DOMÍNGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-HGO/20-2013]","[{roles=supplier, name=GONZALO ERNESTO HURTADO DOMÍNGUEZ, details={type=person}, id=gonzalo-ernesto-hurtado-dominguez}]","MXN","DELEGACIÓN FEDERAL HIDALGO","PFC/LD-HGO/20-2013-PFC/LD-HGO/20-2013","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[gonzalo-ernesto-hurtado-dominguez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","PFC/LD-HGO/20-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-HGO/20-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-HGO/20-2013}]","LIMPIEZA","PFC/LD-HGO/20-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-HGO/20-2013","ocds-0ud2q6-PFC/LD-HGO/20-2013","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALO ERNESTO HURTADO DOMÍNGUEZ, id=gonzalo-ernesto-hurtado-dominguez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","PFC/LD-HGO/20-2013"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-28T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/14/2015]","[{roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","PFC/VD/14/2015-PFC/VD/14/2015","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[corporativo-caner-de-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN HIDALGO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN HIDALGO","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","PFC/VD/14/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/14/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/14/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN HIDALGO","PFC/VD/14/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/14/2015","ocds-0ud2q6-PFC/VD/14/2015","135717.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135717.68","PFC/VD/14/2015"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/31/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","PFC/LD/31/2015-PFC/LD/31/2015","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN HIDALGO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN HIDALGO","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","PFC/LD/31/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/31/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/31/2015}]","LIMPIEZA DELEGACIÓN HIDALGO","PFC/LD/31/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","PFC/LD/31/2015","ocds-0ud2q6-PFC/LD/31/2015","126915.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126915.62","PFC/LD/31/2015"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[KOLTON SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIDALGO_LIMPIEZA/12]","[{roles=supplier, name=KOLTON SERVICIOS S.A. DE C.V., details={type=company}, id=kolton-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","HIDALGO_LIMPIEZA/12-HIDALGO_LIMPIEZA/12","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[kolton-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE HIDALGO","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","HIDALGO_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HIDALGO_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HIDALGO_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE HIDALGO","HIDALGO_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","HIDALGO_LIMPIEZA/12","ocds-0ud2q6-HIDALGO_LIMPIEZA/12","125280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KOLTON SERVICIOS S.A. DE C.V., id=kolton-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125280","HIDALGO_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-17-2016]","[{roles=supplier, name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","PFC-VD-17-2016-PFC-VD-17-2016","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN HIDALGO","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","PFC-VD-17-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-17-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-17-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN HIDALGO","PFC-VD-17-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-17-2016","ocds-0ud2q6-PFC-VD-17-2016","120557.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V., id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120557.87","PFC-VD-17-2016"
