"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60989QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60989QUERETARO-60989QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60989QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60989QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60989QUERETARO}]","ABARROTES COMESTIBLES","60989QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60989QUERETARO","ocds-0ud2q6-60989QUERETARO","2178","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2178","60989QUERETARO"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60572QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60572QUERETARO-60572QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60572QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60572QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60572QUERETARO}]","ABARROTES COMESTIBLES","60572QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60572QUERETARO","ocds-0ud2q6-60572QUERETARO","119523.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119523.6","60572QUERETARO"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60571QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60571QUERETARO-60571QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60571QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60571QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60571QUERETARO}]","ABARROTES COMESTIBLES","60571QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60571QUERETARO","ocds-0ud2q6-60571QUERETARO","316188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316188","60571QUERETARO"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60500QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60500QUERETARO-60500QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60500QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60500QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60500QUERETARO}]","ABARROTES COMESTIBLES","60500QUERETARO","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","60500QUERETARO","ocds-0ud2q6-60500QUERETARO","544500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","544500","60500QUERETARO"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51405QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51405QUERETARO-51405QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51405QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51405QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51405QUERETARO}]","ABARROTES COMESTIBLES","51405QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","51405QUERETARO","ocds-0ud2q6-51405QUERETARO","10973.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10973.34","51405QUERETARO"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50917NAYARIT]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","50917NAYARIT-50917NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","50917NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50917NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50917NAYARIT}]","ABARROTES COMESTIBLES","50917NAYARIT","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","50917NAYARIT","ocds-0ud2q6-50917NAYARIT","67867.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67867.56","50917NAYARIT"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50918NAYARIT]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","50918NAYARIT-50918NAYARIT","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","50918NAYARIT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50918NAYARIT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50918NAYARIT}]","ABARROTES COMESTIBLES","50918NAYARIT","DICONSA S.A. DE C.V.","2016-01-31T00:00:00.000Z","50918NAYARIT","ocds-0ud2q6-50918NAYARIT","14301.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14301.6","50918NAYARIT"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51625MERIDA]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51625MERIDA-51625MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51625MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51625MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51625MERIDA}]","ABARROTES COMESTIBLES","51625MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51625MERIDA","ocds-0ud2q6-51625MERIDA","10800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800","51625MERIDA"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51626MERIDA]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51626MERIDA-51626MERIDA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51626MERIDA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51626MERIDA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51626MERIDA}]","ABARROTES COMESTIBLES","51626MERIDA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51626MERIDA","ocds-0ud2q6-51626MERIDA","75763.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75763.8","51626MERIDA"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51651QUERETARO]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51651QUERETARO-51651QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51651QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51651QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51651QUERETARO}]","ABARROTES COMESTIBLES","51651QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","51651QUERETARO","ocds-0ud2q6-51651QUERETARO","8128.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8128.4","51651QUERETARO"
