"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1013&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-001-03-58056001-1-1013","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[vitalmex-internacional-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","58056001","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-1-1013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-1-1013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1013&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","58056001-1-1013","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-001-03","ocds-0ud2q6-58056001-001-03","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","58056001-1-1013"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LUTEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-789&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUTEX, S.A., details={type=company}, id=lutex-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-789","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[lutex-sa]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-789&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-789","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","346610.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUTEX, S.A., id=lutex-sa}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346610.54","58056001-02-789"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1062&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-001-03-58056001-1-1062","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","58056001","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-1-1062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-1-1062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1062&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","58056001-1-1062","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-001-03","ocds-0ud2q6-58056001-001-03","45650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45650","58056001-1-1062"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LUTEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-788&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUTEX, S.A., details={type=company}, id=lutex-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-788","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[lutex-sa]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-788&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-788","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","61324.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUTEX, S.A., id=lutex-sa}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61324.8","58056001-02-788"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GARDUÑO MENA JOSÉ RAYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1063&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GARDUÑO MENA JOSÉ RAYMUNDO, details={type=person}, id=garduno-mena-jose-raymundo}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-001-03-58056001-1-1063","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[garduno-mena-jose-raymundo]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","58056001","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-1-1063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-1-1063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1063&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","58056001-1-1063","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-001-03","ocds-0ud2q6-58056001-001-03","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARDUÑO MENA JOSÉ RAYMUNDO, id=garduno-mena-jose-raymundo}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","58056001-1-1063"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1010&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-001-03-58056001-1-1010","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[phl-de-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","58056001","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-1-1010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-1-1010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1010&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","58056001-1-1010","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-001-03","ocds-0ud2q6-58056001-001-03","27219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27219","58056001-1-1010"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA MEDICA LUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-838&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V., details={type=company}, id=distribuidora-medica-luna-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-838","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-medica-luna-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-838&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-838","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA LUNA S.A. DE C.V., id=distribuidora-medica-luna-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","58056001-02-838"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-786&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=servicios-de-distribucion-especializada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-786","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[servicios-de-distribucion-especializada-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-786&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-786","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","162027.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V., id=servicios-de-distribucion-especializada-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162027.88","58056001-02-786"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA MESURE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-01-233&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MESURE, SA DE CV, details={type=company}, id=comercializadora-mesure-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-001-04-58056001-01-233","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[comercializadora-mesure-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Vestuario, Uniformes y Blancos (Uniformes Reglamentarios)","[{id=compranet3-1620530467436}]","58056001","Adquisición de Vestuario, Uniformes y Blancos (Uniformes Reglamentarios)","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-01-233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-01-233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-01-233&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Vestuario, Uniformes y Blancos (Uniformes Reglamentarios)","58056001-01-233","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-001-04","ocds-0ud2q6-58056001-001-04","7840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MESURE, SA DE CV, id=comercializadora-mesure-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7840","58056001-01-233"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-785&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=servicios-de-distribucion-especializada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-785","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[servicios-de-distribucion-especializada-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-785-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-785&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-785","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","18920.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, S.A. DE C.V., id=servicios-de-distribucion-especializada-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18920.64","58056001-02-785"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOROMAC SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-840&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOROMAC SERVICE, S.A. DE C.V., details={type=company}, id=joromac-service-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-840","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[joromac-service-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-840&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-840","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","35220.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOROMAC SERVICE, S.A. DE C.V., id=joromac-service-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35220.24","58056001-02-840"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LEVEVISION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-784&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEVEVISION,S.A. DE C.V., details={type=company}, id=levevision-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-002-05-58056001-02-784","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[levevision-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58056001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-02-784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-02-784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-02-784&p_CveDep=58056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58056001-02-784","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-002-05","ocds-0ud2q6-58056001-002-05","19778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEVEVISION,S.A. DE C.V., id=levevision-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19778","58056001-02-784"
