"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369468}]","Ruben Dario Materon Muñoz","ruben-dario-materon-munoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369204}]","Jaime Trucco Del Castillo","jaime-trucco-del-castillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420933}, {id=mujeres2019-1619230369324}]","Belisario Caicedo Capurro","belisario-caicedo-capurro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422184}]","Fuad Aurelio Velasco Juri","fuad-aurelio-velasco-juri","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369230}]","Sergio Mauricio Vega Lemus","sergio-mauricio-vega-lemus","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369327}, {id=mujeres2020-1619230420932}]","Sebastian Alvarez C.","sebastian-alvarez-c","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369625}, {id=mujeres2020-1619230424614}]","Beatriz Uribe De Uribe","beatriz-uribe-de-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369507}]","Francisco Javier Fernadez Gonzalez","francisco-javier-fernadez-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422442}]","Guillermo Alejandro Achury Garzón","guillermo-alejandro-achury-garzon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420538}]","Maria Del Pilar Ruiz Oblitas","maria-del-pilar-ruiz-oblitas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420538}]","Renzo Rossi Escuza","renzo-rossi-escuza","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427259}, {id=mujeres2019-1619230369712}]","Andres Echavarria Olano","andres-echavarria-olano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369282}]","Juan Manuel Velasco Musson","juan-manuel-velasco-musson","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422231}]","Antonio Bernardo Venanzi Hernandez","antonio-bernardo-venanzi-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369658}]","Jaime Alberto Sierra","jaime-alberto-sierra","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422234}, {id=mujeres2019-1619230369504}]","Piedad Velez Zapata","piedad-velez-zapata","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369741}, {id=mujeres2020-1619230428213}]","Tim Pennignton","tim-pennignton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369741}, {id=mujeres2020-1619230425731}]","Alvaro Gómez Jaramillo","alvaro-gomez-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369431}, {id=mujeres2020-1619230421374}]","Joaquin Elceario Rojas Castaño","joaquin-elceario-rojas-castano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369369}, {id=mujeres2020-1619230421181}]","Daniel Rodríguez Rios","daniel-rodriguez-rios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421212}]","Ricardo Sala Gaitán","ricardo-sala-gaitan","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420814}]","Santiago Javier Montenegro Trujillo","santiago-javier-montenegro-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369192}]","Juan Carlos Gómez Villegas","juan-carlos-gomez-villegas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369522}, {id=mujeres2020-1619230422445}]","Jorge Andres Palacio Becerra","jorge-andres-palacio-becerra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369250}]","Federico Guillermo Ochoa Barrera","federico-guillermo-ochoa-barrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420948}, {id=mujeres2019-1619230369328}]","Alejandro Piedrahita Borrero","alejandro-piedrahita-borrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425206}, {id=mujeres2019-1619230369642}]","Tulio Rabinovich Manevich","tulio-rabinovich-manevich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422204}]","Jaime Alberto Pelaez Espinosa","jaime-alberto-pelaez-espinosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369149}]","Mauricio Gonzalez Salcedo","mauricio-gonzalez-salcedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369187}, {id=mujeres2020-1619230420521}]","Juan Eugenio Rogero Gonzalez","juan-eugenio-rogero-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421366}, {id=mujeres2019-1619230369424}]","Cesar Augusto Gonzalez Giraldo","cesar-augusto-gonzalez-giraldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420949}, {id=mujeres2019-1619230368597}, {id=mujeres2020-1619230425199}, {id=mujeres2019-1619230369637}]","Eduardo Navarro Beltrán","eduardo-navarro-beltran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369419}, {id=mujeres2020-1619230421335}]","Jaime Alberto Angel Mejia","jaime-alberto-angel-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}, {id=mujeres2019-1619230369321}]","Fabio Villegas Ramirez","fabio-villegas-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369241}, {id=mujeres2020-1619230429037}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371242}]","Juan Fernandez Fernandez","juan-fernandez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422326}]","Gustavo Solano Baquero","gustavo-solano-baquero","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230430451}, {id=mujeres2019-1619230372104}, {id=mujeres2019-1619230369629}, {id=mujeres2020-1619230421667}]","Luis Santiago Perdomo Maldonado","luis-santiago-perdomo-maldonado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369469}]","Alexandra Rojas Lopera","alexandra-rojas-lopera","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369225}, {id=mujeres2020-1619230420550}]","Jorge Ivan Villegas Montoya","jorge-ivan-villegas-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369627}, {id=mujeres2020-1619230424610}]","Eduardo Pacheco Cortes","eduardo-pacheco-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421402}, {id=mujeres2019-1619230369439}]","Alejandro Augusto Figueroa Jaramillo","alejandro-augusto-figueroa-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369503}, {id=mujeres2020-1619230422232}]","Nury Marleni Herrera Arenales","nury-marleni-herrera-arenales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369608}, {id=mujeres2020-1619230423966}]","Francisco Conto","francisco-conto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369589}]","Jennifer Mazin","jennifer-mazin","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230424682}, {id=mujeres2020-1619230421969}]","Hernán Cheyre Valenzuela","hernan-cheyre-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422529}, {id=mujeres2019-1619230369534}]","Vicente Davila Suarez","vicente-davila-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369344}, {id=mujeres2020-1619230420987}]","Jose Antonio Villabona","jose-antonio-villabona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369275}]","Olga Lucia Martinez Murgueitio","olga-lucia-martinez-murgueitio","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369665}]","Alexis Llamas Jimenez","alexis-llamas-jimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369138}, {id=mujeres2020-1619230420368}]","Adailson Ribeiro Pompeu","adailson-ribeiro-pompeu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423329}]","Carlos Pizano Mallarino","carlos-pizano-mallarino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369436}, {id=mujeres2020-1619230421389}]","Juan Diego Trujillo Mejia","juan-diego-trujillo-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369426}, {id=mujeres2020-1619230421367}]","Uriel Cruz Vega","uriel-cruz-vega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369744}, {id=mujeres2020-1619230428416}]","Maria Camila Gomez Arbelaez","maria-camila-gomez-arbelaez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369345}, {id=mujeres2020-1619230420986}]","Reinaldo Sanchez Gutierrez","reinaldo-sanchez-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369151}, {id=mujeres2020-1619230420393}]","Viviana Zuluaga Salcedo","viviana-zuluaga-salcedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369708}]","Luis German Vega Montes","luis-german-vega-montes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369307}, {id=mujeres2020-1619230420896}]","David A Winter","david-a-winter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420534}, {id=mujeres2019-1619230369196}]","Fernando Copete Saldarriaga","fernando-copete-saldarriaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369737}]","Juan Camilo Restrepo","juan-camilo-restrepo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424226}, {id=mujeres2019-1619230369618}]","Pablo Atuesta Pradilla","pablo-atuesta-pradilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420368}]","Christiane Edith Duran Ude","christiane-edith-duran-ude","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369192}]","Juan Gonzalo Flores Guzman","juan-gonzalo-flores-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420540}, {id=mujeres2019-1619230369214}]","Henry Antonio López Rodríguez","henry-antonio-lopez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369600}]","Milton Maluhy Filho","milton-maluhy-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420947}]","Carlos Esteban Piedrahita Montoya","carlos-esteban-piedrahita-montoya","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369735}, {id=mujeres2020-1619230428217}]","Esteban Cristian Iriarte","esteban-cristian-iriarte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424224}]","José Luis Fonseca Zárate","jose-luis-fonseca-zarate","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369304}, {id=mujeres2020-1619230420877}]","Jorge Mario Medina Cadena","jorge-mario-medina-cadena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369168}]","Danilo Gomez","danilo-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369474}]","Romero Raad Richard Ernesto","romero-raad-richard-ernesto","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369609}, {id=mujeres2020-1619230423964}]","Giselle Maureen Pinel De Tejeira","giselle-maureen-pinel-de-tejeira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369352}]","Gustavo Adolfo Martinez Ospina","gustavo-adolfo-martinez-ospina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422016}, {id=mujeres2019-1619230369481}]","Jean Pierre Serani Toro","jean-pierre-serani-toro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420601}, {id=mujeres2019-1619230369248}]","Robert Lasley Brookes","robert-lasley-brookes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369163}]","Luis Guillermo Cabrera Bahamón","luis-guillermo-cabrera-bahamon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422327}]","Octavio Reyes","octavio-reyes","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421368}]","Jorge Alberto Vera Arango","jorge-alberto-vera-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369197}, {id=mujeres2020-1619230420535}]","Jaime Gilberto Gómez Arango","jaime-gilberto-gomez-arango","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369639}, {id=mujeres2020-1619230425198}]","Jose Oscar Jaramillo Botero","jose-oscar-jaramillo-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369706}]","Dario De Jesus Meja Villegas","dario-de-jesus-meja-villegas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369354}, {id=mujeres2020-1619230421120}]","Maria Luisa Peña Rodriguez","maria-luisa-pena-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369676}]","Oscar Javier Hernandez Gaona","oscar-javier-hernandez-gaona","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369710}, {id=mujeres2020-1619230425764}]","Moises Leon Rubinstein Lerner","moises-leon-rubinstein-lerner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422691}, {id=mujeres2019-1619230369544}]","Bernardo Carrasco Rojas","bernardo-carrasco-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420417}]","Josseline De Clausade","josseline-de-clausade","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422434}]","Maria Cecilia Bertrán Lavergne","maria-cecilia-bertran-lavergne","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423820}, {id=mujeres2019-1619230369588}]","Eduardo Salgado Malacara","eduardo-salgado-malacara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420592}, {id=mujeres2019-1619230369244}]","Jorge Urrutia Montoya","jorge-urrutia-montoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369477}, {id=mujeres2020-1619230421934}]","Elena Rico Villegas","elena-rico-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371072}, {id=mujeres2020-1619230422571}, {id=mujeres2019-1619230370077}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369609}, {id=mujeres2020-1619230423968}]","John David Rauschkolb","john-david-rauschkolb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420483}, {id=mujeres2019-1619230369176}]","Oscar Dario Morales Rivera","oscar-dario-morales-rivera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368839}, {id=mujeres2020-1619230421962}, {id=mujeres2019-1619230369370}, {id=mujeres2020-1619230421180}]","Jose Antonio Vargas Lleras","jose-antonio-vargas-lleras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420987}]","Mónica Margarita Pinedo García","monica-margarita-pinedo-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369504}, {id=mujeres2020-1619230422234}]","Ricardo Marcelo Betancur Correa","ricardo-marcelo-betancur-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369483}, {id=mujeres2020-1619230422109}]","Carlos Santiago Restrepo Posada","carlos-santiago-restrepo-posada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421036}, {id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369156}, {id=mujeres2019-1619230368460}]","Hervé Daudin","herve-daudin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369679}, {id=mujeres2020-1619230426037}]","Fernando Molina Soto","fernando-molina-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369284}, {id=mujeres2020-1619230420788}]","Edwin Cortes Mejia","edwin-cortes-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369413}, {id=mujeres2020-1619230421329}]","Fernando De Francisco Reyes","fernando-de-francisco-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
