"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FRANCýSCO GONZýLEZ ýLVAREZ Y/O CONSULTORýA EN SISTEMAS DE PROTECCIýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/431/10&vv_provsino=0]","[{roles=supplier, name=FRANCýSCO GONZýLEZ ýLVAREZ Y/O CONSULTORýA EN SISTEMAS DE PROTECCIýN, details={type=company}, id=francysco-gonzylez-ylvarez-yo-consultorya-en-sistemas-de-protecciyn}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-092-10-CNBV/431/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[francysco-gonzylez-ylvarez-yo-consultorya-en-sistemas-de-protecciyn]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS ELECTRýNICOS.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS ELECTRýNICOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/431/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/431/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/431/10&vv_provsino=0}]","SERVICIOS ELECTRýNICOS.","CNBV/431/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-092-10","ocds-0ud2q6-06100001-092-10","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCýSCO GONZýLEZ ýLVAREZ Y/O CONSULTORýA EN SISTEMAS DE PROTECCIýN, id=francysco-gonzylez-ylvarez-yo-consultorya-en-sistemas-de-protecciyn}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","CNBV/431/10"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/648/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-093-05-CNBV/648/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE RENTA (SIN OPCION DE COMPRA), SOPORTE, ACTUALIZACION Y MANTENIMIENTO DE TRES TARJETAS DE RED PARA CONEXION DE EQUIPOS DE COMPUTO DISTRIBUIDO.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE RENTA (SIN OPCION DE COMPRA), SOPORTE, ACTUALIZACION Y MANTENIMIENTO DE TRES TARJETAS DE RED PARA CONEXION DE EQUIPOS DE COMPUTO DISTRIBUIDO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/648/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/648/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/648/05&vv_provsino=0}]","SERVICIOS DE RENTA (SIN OPCION DE COMPRA), SOPORTE, ACTUALIZACION Y MANTENIMIENTO DE TRES TARJETAS DE RED PARA CONEXION DE EQUIPOS DE COMPUTO DISTRIBUIDO.","CNBV/648/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-093-05","ocds-0ud2q6-06100001-093-05","461571.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461571.41","CNBV/648/05"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0093&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-093-06-CNBV/179/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[siemens-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE OBRA ELýCTRICA, PARA LA INSTALACIýN DE CANALIZACIONES, CABLEADO Y PROTECCIONES, PARA LA CONEXIýN DE EQUIPOS DE CýMPUTO DE LA CNBV.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE OBRA ELýCTRICA, PARA LA INSTALACIýN DE CANALIZACIONES, CABLEADO Y PROTECCIONES, PARA LA CONEXIýN DE EQUIPOS DE CýMPUTO DE LA CNBV.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/179/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/179/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0093&AnoInv=2006&TipInv=D}]","TRABAJOS DE OBRA ELýCTRICA, PARA LA INSTALACIýN DE CANALIZACIONES, CABLEADO Y PROTECCIONES, PARA LA CONEXIýN DE EQUIPOS DE CýMPUTO DE LA CNBV.","CNBV/179/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-093-06","ocds-0ud2q6-06100001-093-06","195540.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195540.84","CNBV/179/06"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SERVICIOS EJECUTIVOS DE LENGUAS EXTRANJERAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/534/09&vv_provsino=0]","[{roles=supplier, name=SERVICIOS EJECUTIVOS DE LENGUAS EXTRANJERAS, S.C., details={type=company}, id=servicios-ejecutivos-de-lenguas-extranjeras-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-093-09-CNBV/534/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[servicios-ejecutivos-de-lenguas-extranjeras-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE TRADUCCIÓN DEL IDIOMA INGLÉS AL IDIOMA ESPAÑOL DEL DOCUMENTO ""STRATEGY FOR MEASURING FINANCIAL INCLUSION"".","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE TRADUCCIÓN DEL IDIOMA INGLÉS AL IDIOMA ESPAÑOL DEL DOCUMENTO ""STRATEGY FOR MEASURING FINANCIAL INCLUSION"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/534/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/534/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/534/09&vv_provsino=0}]","SERVICIO DE TRADUCCIÓN DEL IDIOMA INGLÉS AL IDIOMA ESPAÑOL DEL DOCUMENTO ""STRATEGY FOR MEASURING FINANCIAL INCLUSION"".","CNBV/534/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-093-09","ocds-0ud2q6-06100001-093-09","18649.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EJECUTIVOS DE LENGUAS EXTRANJERAS, S.C., id=servicios-ejecutivos-de-lenguas-extranjeras-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18649.8","CNBV/534/09"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONTEXTO DIDýCTICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/432/10&vv_provsino=0]","[{roles=supplier, name=CONTEXTO DIDýCTICO, S.C., details={type=company}, id=contexto-didyctico-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-093-10-CNBV/432/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[contexto-didyctico-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""TALLER DE REDACCIýN DE INFORMES"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""TALLER DE REDACCIýN DE INFORMES"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/432/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/432/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/432/10&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIýN DE SERVICIOS DE CAPACITACIýN, PARA IMPARTIR EL CURSO ""TALLER DE REDACCIýN DE INFORMES"".","CNBV/432/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-093-10","ocds-0ud2q6-06100001-093-10","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEXTO DIDýCTICO, S.C., id=contexto-didyctico-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","CNBV/432/10"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/671/05&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., details={type=company}, id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-094-05-CNBV/671/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO Y PRODUCCION DE CREDENCIALES DE IDENTIFICACION.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO Y PRODUCCION DE CREDENCIALES DE IDENTIFICACION.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/671/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/671/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/671/05&vv_provsino=0}]","SUMINISTRO Y PRODUCCION DE CREDENCIALES DE IDENTIFICACION.","CNBV/671/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-094-05","ocds-0ud2q6-06100001-094-05","189160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189160","CNBV/671/05"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/198/06&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-094-06-CNBV/198/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[pricewaterhousecoopers-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO PARA LA REALIZACIýN DE UN ANýLISIS DE BRECHA, PARA LA CERTIFICACIýN DE SEGURIDAD DEL ESTANDAR ISO 27001:2005","[{id=compranet3-1620530467436}]","6100001","SERVICIO PARA LA REALIZACIýN DE UN ANýLISIS DE BRECHA, PARA LA CERTIFICACIýN DE SEGURIDAD DEL ESTANDAR ISO 27001:2005","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/198/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/198/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/198/06&vv_provsino=0}]","SERVICIO PARA LA REALIZACIýN DE UN ANýLISIS DE BRECHA, PARA LA CERTIFICACIýN DE SEGURIDAD DEL ESTANDAR ISO 27001:2005","CNBV/198/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-094-06","ocds-0ud2q6-06100001-094-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CNBV/198/06"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONSORCIO LATINOAMERICANO PARA CAPACITACIÓN EN MICROFINANCIAMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/506/09&vv_provsino=0]","[{roles=supplier, name=CONSORCIO LATINOAMERICANO PARA CAPACITACIÓN EN MICROFINANCIAMIENTO, S.C., details={type=company}, id=consorcio-latinoamericano-para-capacitacion-en-microfinanciamiento-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-094-09-CNBV/506/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[consorcio-latinoamericano-para-capacitacion-en-microfinanciamiento-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MICROFINANZAS TALLER SOBRE ENTORNO Y REGULACIýN"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MICROFINANZAS TALLER SOBRE ENTORNO Y REGULACIýN"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/506/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/506/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/506/09&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MICROFINANZAS TALLER SOBRE ENTORNO Y REGULACIýN"".","CNBV/506/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-094-09","ocds-0ud2q6-06100001-094-09","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO LATINOAMERICANO PARA CAPACITACIÓN EN MICROFINANCIAMIENTO, S.C., id=consorcio-latinoamericano-para-capacitacion-en-microfinanciamiento-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","CNBV/506/09"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[EXPEDIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/433/10&vv_provsino=0]","[{roles=supplier, name=EXPEDIENTE S.A. DE C.V., details={type=company}, id=expediente-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-094-10-CNBV/433/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[expediente-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO PARA LA CAPACITACIýN EN INFORMýTICA BýSICA OFFICE 2007.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO PARA LA CAPACITACIýN EN INFORMýTICA BýSICA OFFICE 2007.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/433/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/433/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/433/10&vv_provsino=0}]","CONTRATO ABIERTO PARA LA CAPACITACIýN EN INFORMýTICA BýSICA OFFICE 2007.","CNBV/433/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-094-10","ocds-0ud2q6-06100001-094-10","270400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPEDIENTE S.A. DE C.V., id=expediente-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270400","CNBV/433/10"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/679/05&vv_provsino=0]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-095-05-CNBV/679/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instalaciones-en-productividad-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR EL CURSO DENOMINADO ""TALLER DE ACCIONES PREVENTIVAS Y CORRECTIVAS"".","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR EL CURSO DENOMINADO ""TALLER DE ACCIONES PREVENTIVAS Y CORRECTIVAS"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/679/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/679/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/679/05&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION, PARA IMPARTIR EL CURSO DENOMINADO ""TALLER DE ACCIONES PREVENTIVAS Y CORRECTIVAS"".","CNBV/679/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-095-05","ocds-0ud2q6-06100001-095-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CNBV/679/05"
