"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-07-25T13:37:00.000Z","2018-07-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[GUILLERMO MUÑOZ FERRERA]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO JF46","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520618]","[{address={countryName=México}, roles=supplier, name=GUILLERMO MUÑOZ FERRERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-munoz-ferrera}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E9-2018-1871306","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[guillermo-munoz-ferrera]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-07-02T10:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","MANTENIIENTO J46","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Expirado","MANTENIIENTO J46","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","1871306","MX-CPA","MXN","MANTENIMIENTO JF46","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520618}]","MANTENIMIENTO JF46","1871306","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1755116","ocds-0ud2q6-AA-014000990-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GUILLERMO MUÑOZ FERRERA, id=guillermo-munoz-ferrera}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1871306"
"2019-09-11T10:42:05.000Z","2018-01-22T12:36:00.000Z","2018-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DFT 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371526]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E3-2018-1694577","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-01-01T10:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","SERVICIO DE VIGILANCIA DFT 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Expirado","SERVICIO DE VIGILANCIA DFT 2018","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","1694577","MX-CPA","MXN","SERVICIO DE VIGILANCIA DFT 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371526}]","SERVICIO DE VIGILANCIA DFT 2018","1694577","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-11-30T00:00:00.000Z","1596237","ocds-0ud2q6-AA-014000990-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","152048.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152048.28","1694577"
"2022-01-06T16:48:39.000Z","2021-08-31T18:23:00.000Z","2021-08-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA ORFT TLAXCALA 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027650]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E2-2021-2576064","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2021-08-01T09:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","VIGILANCIA ORFT 2021","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","Art. 41 fr. I","014000990","false","Expirado","VIGILANCIA ORFT 2021","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2576064","MX-CPA","MXN","SERVICIO DE VIGILANCIA ORFT TLAXCALA 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027650}]","VIGILANCIA ORFT 2021","2576064","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2021-12-31T00:00:00.000Z","2322263","ocds-0ud2q6-AA-014000990-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","134500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134500","2576064"
"2019-09-11T10:42:05.000Z","2018-01-22T11:39:00.000Z","2018-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MATILDE GARCIA FLORES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371373]","[{address={countryName=México}, roles=supplier, name=MATILDE GARCIA FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=matilde-garcia-flores}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E2-2018-1694287","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[matilde-garcia-flores]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-01-01T00:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","SERVICIO DE LIMPIEZA DFT 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Expirado","SERVICIO DE LIMPIEZA DFT 2018","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","1694287","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371373}]","SERVICIO DE LIMPIEZA DFT 2018","1694287","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-11-30T00:00:00.000Z","1596033","ocds-0ud2q6-AA-014000990-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","133228.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MATILDE GARCIA FLORES, id=matilde-garcia-flores}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133228.21","1694287"
"2021-04-14T13:41:00.000Z","2019-02-21T13:43:00.000Z",,"Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","VIGILANCIA 2019 DFT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625271]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E2-2019-2007088","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-12-21T18:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","VIGILANCIA 2019 DFT","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","014000990","false","Terminado","VIGILANCIA 2019 DFT","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2007088","MX-CPA","MXN","VIGILANCIA 2019 DFT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625271}]","VIGILANCIA 2019 DFT","2007088","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","1865762","ocds-0ud2q6-AA-014000990-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","119739.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119739.66","2007088"
"2021-04-14T13:41:00.000Z","2019-02-21T13:24:00.000Z",,"Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MATILDE GARCIA FLORES]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625231]","[{address={countryName=México}, roles=supplier, name=MATILDE GARCIA FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=matilde-garcia-flores}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E1-2019-2007035","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[matilde-garcia-flores]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-12-10T18:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","LIMPIEZA 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","014000990","false","Terminado","LIMPIEZA 2019","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2007035","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2007035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1625231}]","LIMPIEZA 2019","2007035","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","1865690","ocds-0ud2q6-AA-014000990-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","104917.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MATILDE GARCIA FLORES, id=matilde-garcia-flores}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104917.24","2007035"
"2022-01-06T16:48:39.000Z","2021-08-31T15:16:00.000Z","2021-08-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA JFCA 46","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027472]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E1-2021-2575525","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2021-08-01T09:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","VIGILANCIA JFCA 46 2021","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","Art. 41 fr. I","014000990","false","Expirado","VIGILANCIA JFCA 46 2021","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2575525","MX-CPA","MXN","SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA JFCA 46","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2575525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027472}]","VIGILANCIA JFCA 46 2021","2575525","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2021-12-31T00:00:00.000Z","2321978","ocds-0ud2q6-AA-014000990-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","87000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","2575525"
"2021-12-19T07:33:38.000Z","2020-04-21T10:28:00.000Z","2020-04-20T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA EL EDIFICIO SELAFE TLAXCALA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834881]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E1-2020-2296720","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2019-12-26T00:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","VIGILANCIA 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. I","014000990","false","Terminado","VIGILANCIA 2020","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2296720","MX-CPA","MXN","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA EL EDIFICIO SELAFE TLAXCALA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2296720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834881}]","VIGILANCIA 2020","2296720","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2021-12-10T00:00:00.000Z","2097435","ocds-0ud2q6-AA-014000990-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","85517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85517.24","2296720"
"2019-09-11T10:42:05.000Z","2018-01-22T13:51:00.000Z","2018-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA J46 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371736]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E4-2018-1694897","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2018-01-01T10:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","SERVICIO DE VIGILANCIA J46 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000990","false","Expirado","SERVICIO DE VIGILANCIA J46 2018","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","1694897","MX-CPA","MXN","SERVICIO DE VIGILANCIA J46 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1371736}]","SERVICIO DE VIGILANCIA J46 2018","1694897","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-11-30T00:00:00.000Z","1596465","ocds-0ud2q6-AA-014000990-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","82541.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82541.4","1694897"
"2021-12-19T07:33:38.000Z","2020-04-21T11:03:00.000Z","2020-04-20T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Jefatura de Administración","STPS",,"complete","[MIGUEL ANGEL LARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA JFCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834910]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LARA SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-lara-sanchez}]","Nacional","MXN","Jefatura de Administración","AA-014000990-E2-2020-2296746","[contractTermination]","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","[miguel-angel-lara-sanchez]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Elia Cortés Benítez","2019-12-26T10:00:00.000Z","elia-cortes-benitez","contract","Jefatura de Administración","unidad-compradora","VIGILANCIA JFCA 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. I","014000990","false","Terminado","VIGILANCIA JFCA 2020","direct","institution","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","Jefatura de Administración","jefatura-de-administracion-secretaria-del-trabajo-y-prevision-social","2296746","MX-CPA","MXN","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA LAS OFICINAS DE LA JFCA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2296746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834910}]","VIGILANCIA JFCA 2020","2296746","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2021-12-10T00:00:00.000Z","2097465","ocds-0ud2q6-AA-014000990-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","81724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MIGUEL ANGEL LARA SANCHEZ, id=miguel-angel-lara-sanchez}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81724.14","2296746"
