"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-18T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Generación I","CFE","complete","[EMBABITADOS Y MAQUINADOS GAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577]","[{identifier={legalName=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, scheme=RUPC, id=7666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E779-2017-1544805","[contractTermination]","generacion-i-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-24T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REPARACION DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REPARACION DE CHUMACERAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1544805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577}]","REPARACION DE CHUMACERAS","1544805","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1428033","ocds-0ud2q6-AA-018TOQ725-E779-2017","false","[{}]","05. Adjudicación Directa LAASSP","295250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295250","1544805"
"2019-01-24T01:16:35.000Z","2017-03-27T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Generación I","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095289]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E78-2017-1410181","[contractTermination]","generacion-i-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-29T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","TOUCH PANEL IHM CON MEMORIA DE PROGRAMACION","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","TOUCH PANEL IHM CON MEMORIA DE PROGRAMACION","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1410181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095289}]","TOUCH PANEL IHM CON MEMORIA DE PROGRAMACION","1410181","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1307559","ocds-0ud2q6-AA-018TOQ725-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","144290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144290","1410181","2017-03-31T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-19T09:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación I","CFE","complete","[TOUR AUTOBUSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210725]","[{address={countryName=México}, roles=supplier, name=TOUR AUTOBUSES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tour-autobuses-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E780-2017-1507731","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tour-autobuses-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-21T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MES ABRIL TRANSPORTE PARA EL PERSONAL CONFIANZA Y SINDICALIZADO DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MES ABRIL TRANSPORTE PARA EL PERSONAL CONFIANZA Y SINDICALIZADO DE LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1507731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210725}]","MES ABRIL TRANSPORTE PARA EL PERSONAL CONFIANZA Y SINDICALIZADO DE LA C.T. VDR","1507731","true","Electrónica","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1428117","ocds-0ud2q6-AA-018TOQ725-E780-2017","false","[{}]","05. Adjudicación Directa LAASSP","427926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOUR AUTOBUSES SA DE CV, id=tour-autobuses-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427926","1507731","2017-07-25T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210653]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E781-2017-1526838","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","17BGHM03-31 MODULO DE REDUNDANCIA QUINT-ORING","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","17BGHM03-31 MODULO DE REDUNDANCIA QUINT-ORING","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1526838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210653}]","17BGHM03-31 MODULO DE REDUNDANCIA QUINT-ORING","1526838","true","Electrónica","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1427838","ocds-0ud2q6-AA-018TOQ725-E781-2017","false","[{}]","05. Adjudicación Directa LAASSP","31608.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31608.36","1526838","2017-07-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-18T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210731]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E783-2017-1510549","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-20T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E783-2017 ADQUISICION DE FILTROS BAJA Y ALTA TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E783-2017 ADQUISICION DE FILTROS BAJA Y ALTA TEMPERATURA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1510549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210731}]","AA-018TOQ725-E783-2017 ADQUISICION DE FILTROS BAJA Y ALTA TEMPERATURA","1510549","true","Mixta","Comisión Federal de Electricidad","2017-09-18T00:00:00.000Z","1428216","ocds-0ud2q6-AA-018TOQ725-E783-2017","false","[{}]","05. Adjudicación Directa LAASSP","404560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404560","1510549",
"2019-01-24T01:16:35.000Z","2017-07-19T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211943]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E787-2017-1515017","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-25T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E787-2017 ADQUISICION DE BOMBAS DE DIAFRAGMA Y NEUMATICAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E787-2017 ADQUISICION DE BOMBAS DE DIAFRAGMA Y NEUMATICAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1515017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211943}]","AA-018TOQ725-E787-2017 ADQUISICION DE BOMBAS DE DIAFRAGMA Y NEUMATICAS","1515017","true","Mixta","Comisión Federal de Electricidad","2017-08-24T00:00:00.000Z","1429464","ocds-0ud2q6-AA-018TOQ725-E787-2017","false","[{}]","05. Adjudicación Directa LAASSP","256317","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256317","1515017",
"2019-01-24T01:16:35.000Z","2017-07-20T10:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Generación I","CFE","complete","[LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212505]","[{identifier={legalName=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, scheme=RUPC, id=204727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E789-2017-1508847","[contractTermination]","generacion-i-comision-federal-de-electricidad","[laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-21T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-043/17 ESTUDIO PERIMETRAL DE AIRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-043/17 ESTUDIO PERIMETRAL DE AIRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1508847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212505}]","ADN-043/17 ESTUDIO PERIMETRAL DE AIRE","1508847","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1430089","ocds-0ud2q6-AA-018TOQ725-E789-2017","false","[{}]","05. Adjudicación Directa LAASSP","166800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166800","1508847",
"2019-01-24T01:16:35.000Z","2017-07-20T17:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Generación I","CFE","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213312]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E791-2017-1527440","[contractTermination]","generacion-i-comision-federal-de-electricidad","[bifrost-engineering-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-24T23:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AIRES ACONDICIONADOS TIPO MINI SPLIT DIFERENTES CAPACIDADES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AIRES ACONDICIONADOS TIPO MINI SPLIT DIFERENTES CAPACIDADES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1527440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213312}]","AIRES ACONDICIONADOS TIPO MINI SPLIT DIFERENTES CAPACIDADES","1527440","true","Electrónica","Comisión Federal de Electricidad","2017-10-09T00:00:00.000Z","1430722","ocds-0ud2q6-AA-018TOQ725-E791-2017","false","[{}]","05. Adjudicación Directa LAASSP","349431.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349431.8","1527440","2017-08-02T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-21T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Generación I","CFE","complete","[SUMINISTROS MARODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213708]","[{identifier={legalName=SUMINISTROS MARODIA SA DE CV, scheme=RUPC, id=6823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MARODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-marodia-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E797-2017-1515083","[contractTermination]","generacion-i-comision-federal-de-electricidad","[suministros-marodia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-25T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-042-2017 HERRAMIENTA ELECTRICO C.H. LUIS DONALDO COLOSIO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-042-2017 HERRAMIENTA ELECTRICO C.H. LUIS DONALDO COLOSIO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1515083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213708}]","GEN I-ADN-042-2017 HERRAMIENTA ELECTRICO C.H. LUIS DONALDO COLOSIO","1515083","true","Electrónica","Comisión Federal de Electricidad","2017-09-08T00:00:00.000Z","1431362","ocds-0ud2q6-AA-018TOQ725-E797-2017","false","[{}]","05. Adjudicación Directa LAASSP","66271","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MARODIA SA DE CV, id=suministros-marodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66271","1515083","2017-08-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-21T14:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Generación I","CFE","complete","[PEDRO CRUZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214173]","[{address={countryName=México}, roles=supplier, name=PEDRO CRUZ BAUTISTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-cruz-bautista}]","Nacional","MXN","Generación I","AA-018TOQ725-E798-2017-1524816","[contractTermination]","generacion-i-comision-federal-de-electricidad","[pedro-cruz-bautista]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-24T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO PREVENTIVO AL SISTEMA DE P.T.A.R (PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO PREVENTIVO AL SISTEMA DE P.T.A.R (PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1524816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214173}]","SERVICIO PREVENTIVO AL SISTEMA DE P.T.A.R (PLANTAS DE TRATAMIENTO DE AGUAS RESID","1524816","true","Electrónica","Comisión Federal de Electricidad","2017-09-06T00:00:00.000Z","1431647","ocds-0ud2q6-AA-018TOQ725-E798-2017","false","[{}]","05. Adjudicación Directa LAASSP","68400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO CRUZ BAUTISTA, id=pedro-cruz-bautista}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68400","1524816","2017-07-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-21T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Generación I","CFE","complete","[HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213926]","[{identifier={legalName=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, scheme=RUPC, id=17739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herramientas-y-servicios-de-obregon-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E799-2017-1518766","[contractTermination]","generacion-i-comision-federal-de-electricidad","[herramientas-y-servicios-de-obregon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-26T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-044-2017 EMPAQUES CH LUIS DONALDO COLOSIO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-044-2017 EMPAQUES CH LUIS DONALDO COLOSIO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1518766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213926}]","GEN I-ADN-044-2017 EMPAQUES CH LUIS DONALDO COLOSIO","1518766","true","Electrónica","Comisión Federal de Electricidad","2017-08-15T00:00:00.000Z","1431617","ocds-0ud2q6-AA-018TOQ725-E799-2017","false","[{}]","05. Adjudicación Directa LAASSP","42953.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS Y SERVICIOS DE OBREGON SA DE CV, id=herramientas-y-servicios-de-obregon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42953.3","1518766","2017-08-14T00:00:00.000Z"
