"area","gender","sourceRun","name","id","source","classification"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421540}, {id=mujeres2019-1619230367610}]","Cesar Atilio Gagliardone Dos Santos","cesar-atilio-gagliardone-dos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423100}]","Marta Costa De Buttner","marta-costa-de-buttner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2020-1619230427428}, {id=mujeres2019-1619230367617}]","Petrona De Campuzano","petrona-de-campuzano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367616}, {id=mujeres2020-1619230425858}]","Osvaldo Cazal","osvaldo-cazal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367612}]","Cristian J. Heisecke Velázquez","cristian-j-heisecke-velazquez","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421299}, {id=mujeres2019-1619230367609}]","Guillermo Quellmalz","guillermo-quellmalz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367608}, {id=mujeres2020-1619230420662}]","Raul Vera Bogado","raul-vera-bogado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230422883}, {id=mujeres2019-1619230367612}]","Jorge Diaz De Bedoya","jorge-diaz-de-bedoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420636}, {id=mujeres2019-1619230367607}]","Pedro Daniel Correa Ramirez","pedro-daniel-correa-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}]","Alberto Cayetano Sallustro","alberto-cayetano-sallustro","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367616}, {id=mujeres2020-1619230426353}]","Luis Nessim Kemper Perera","luis-nessim-kemper-perera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230424934}, {id=mujeres2019-1619230367615}]","Gustavo Luis Borgognon","gustavo-luis-borgognon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230424455}, {id=mujeres2019-1619230367615}]","Angel Trinidad Fernandez Ozuna","angel-trinidad-fernandez-ozuna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230424048}]","Luis Augusto Montanaro Bedoya","luis-augusto-montanaro-bedoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230427407}, {id=mujeres2019-1619230367617}]","Conor David Mc Enroy","conor-david-mc-enroy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421102}, {id=mujeres2019-1619230367609}]","Cesar García","cesar-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230422238}, {id=mujeres2019-1619230367611}]","Katsuhico Victor Maehara Ueda","katsuhico-victor-maehara-ueda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420618}]","Viviana Varas","viviana-varas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367609}]","Martin Calcena Simoes Lopes","martin-calcena-simoes-lopes","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421489}]","Blas Tito Benegas Iseas","blas-tito-benegas-iseas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367618}, {id=mujeres2020-1619230427491}]","Oscar Franco","oscar-franco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367616}, {id=mujeres2020-1619230426066}]","Arnold Klassen","arnold-klassen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Paraguay, id=py, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","nd","[{id=mujeres2019-1619230368621}, {id=mujeres2019-1619230371167}, {id=mujeres2019-1619230372432}, {id=mujeres2019-1619230370182}, {id=mujeres2019-1619230367606}, {id=mujeres2019-1619230369141}, {id=mujeres2019-1619230367862}]","Persona Sin Nombre","persona-sin-nombre","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425834}, {id=mujeres2019-1619230367616}]","Abderrada Yambay","abderrada-yambay","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367605}]","Arnulfo Benitez Martinez","arnulfo-benitez-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421538}, {id=mujeres2019-1619230367610}]","Jose Manuel Flecha","jose-manuel-flecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2020-1619230422430}, {id=mujeres2019-1619230367612}]","Luisa Isabel Schaerer De Pallarés","luisa-isabel-schaerer-de-pallares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421944}, {id=mujeres2019-1619230367611}]","Edgar Salum","edgar-salum","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230423850}]","Fernando Rodrigo Izaguirre Cazenave","fernando-rodrigo-izaguirre-cazenave","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230428598}, {id=mujeres2019-1619230367619}]","Humberto M. Camperchioli","humberto-m-camperchioli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2020-1619230428140}, {id=mujeres2019-1619230367618}]","Monica Fadul","monica-fadul","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420409}]","Hans Karl Janz Janzen","hans-karl-janz-janzen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367608}, {id=mujeres2020-1619230421017}]","Jorge Fleitas Bogarin","jorge-fleitas-bogarin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230426232}, {id=mujeres2019-1619230367616}]","Juan Rodolfo Rieder Celle","juan-rodolfo-rieder-celle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367611}]","Pedro Pablo Servín Barreto","pedro-pablo-servin-barreto","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421028}, {id=mujeres2019-1619230367608}]","Roland Walde","roland-walde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230423942}]","Jaime Hitoshi Kurosu","jaime-hitoshi-kurosu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}]","Eduard Rempel Warketin","eduard-rempel-warketin","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2020-1619230420755}, {id=mujeres2019-1619230367608}]","Eleonora Scavone","eleonora-scavone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420587}]","Alberto Acosta Garbarino","alberto-acosta-garbarino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367618}, {id=mujeres2020-1619230428003}]","Rudimar Knop","rudimar-knop","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230427492}, {id=mujeres2019-1619230367618}]","Pablo X. Pappalardo","pablo-x-pappalardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421503}]","Edmundo Regino Moscarda Lurati","edmundo-regino-moscarda-lurati","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2019-1619230367611}, {id=mujeres2020-1619230422213}]","Teresa Rivarola De Velilla","teresa-rivarola-de-velilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420538}]","Carlos Raul Espinola Almada","carlos-raul-espinola-almada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}]","José Agustín Antón Burgos","jose-agustin-anton-burgos","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420515}]","Eduardo Campos Marin","eduardo-campos-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367612}]","Jair Antonio De Lima","jair-antonio-de-lima","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425012}, {id=mujeres2019-1619230367615}]","Nicolas Victor Gonzalez Rodriguez","nicolas-victor-gonzalez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230423100}, {id=mujeres2019-1619230367612}]","Carlos Federico Buttner","carlos-federico-buttner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367607}]","Ángel Gabriel González Cáceres","angel-gabriel-gonzalez-caceres","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230427273}, {id=mujeres2019-1619230367617}]","Felipe Burró Gustale","felipe-burro-gustale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230425017}, {id=mujeres2019-1619230367615}]","Cesar Guillermo Vera Subeldia","cesar-guillermo-vera-subeldia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421472}]","Victor Vazquez","victor-vazquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230426477}, {id=mujeres2019-1619230367617}]","Carlos Cabañas","carlos-cabanas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420931}, {id=mujeres2019-1619230367608}]","Carlos Debay Rodriguez","carlos-debay-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230367606}]","Carlos Walde","carlos-walde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367606}, {id=mujeres2020-1619230420472}]","Jorge Pecci","jorge-pecci","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230423363}, {id=mujeres2019-1619230367613}]","Felipe Carlos Resck B.","felipe-carlos-resck-b","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367612}, {id=mujeres2020-1619230422366}]","Ronaldo Ferreira Martins","ronaldo-ferreira-martins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}]","Wilfred Ediger","wilfred-ediger","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367617}]","Edgar Salum Pires","edgar-salum-pires","[{id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230428002}, {id=mujeres2019-1619230367618}]","Ausberto Gonzalez","ausberto-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421028}, {id=mujeres2019-1619230367608}]","Guillermo Oscar Pessagno","guillermo-oscar-pessagno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423232}]","Gabriel Cuttier","gabriel-cuttier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421186}]","Jacob Goertzen","jacob-goertzen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421214}, {id=mujeres2019-1619230367609}]","Ricardo Martin Heisecke Rivarola","ricardo-martin-heisecke-rivarola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
