"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CIMAR INGENIERIA ESPECIALIZADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CC-A-049-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIMAR INGENIERIA ESPECIALIZADA, SA DE CV, details={type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-029-04-4-W-CC-A-049-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[cimar-ingenieria-especializada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión de la Construcción de infraestructura pesquera en Holbox, Q. Roo","[{id=compranet3-1620530467436}]","9012","Supervisión de la Construcción de infraestructura pesquera en Holbox, Q. Roo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-W-CC-A-049-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CC-A-049-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CC-A-049-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Supervisión de la Construcción de infraestructura pesquera en Holbox, Q. Roo","4-W-CC-A-049-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-029-04","ocds-0ud2q6-00009012-029-04","281211.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMAR INGENIERIA ESPECIALIZADA, SA DE CV, id=cimar-ingenieria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281211.24","4-W-CC-A-049-Y-0-4"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0029&AnoInv=2007&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-029-07-7-1-DD-A-060-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[s-e-a-p-r-o-d-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-1-DD-A-060-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1-DD-A-060-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0029&AnoInv=2007&TipInv=D}]","Proyecto de Construcciýn de Muelle y Rampa de Botado para Embarcaciones de Pesca Ribereýa en Boca del Rýo, Ver","7-1-DD-A-060-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-029-07","ocds-0ud2q6-00009012-029-07","117558.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117558.73","7-1-DD-A-060-Y-0-7","works"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CIMAR INGENIERIA ESPECIALIZADA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-058-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIMAR INGENIERIA ESPECIALIZADA, SA DE CV, details={type=company}, id=cimar-ingenieria-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-029-07-7-4-CC-A-058-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[cimar-ingenieria-especializada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Proyecto de Construcciýn de Muelle y Rampa de Botado para Embarcaciones de Pesca Ribereýa en Boca del Rýo, Ver","[{id=compranet3-1620530467436}]","9012","Proyecto de Construcciýn de Muelle y Rampa de Botado para Embarcaciones de Pesca Ribereýa en Boca del Rýo, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-4-CC-A-058-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-CC-A-058-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-058-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Proyecto de Construcciýn de Muelle y Rampa de Botado para Embarcaciones de Pesca Ribereýa en Boca del Rýo, Ver","7-4-CC-A-058-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-029-07","ocds-0ud2q6-00009012-029-07","937739.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMAR INGENIERIA ESPECIALIZADA, SA DE CV, id=cimar-ingenieria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937739.56","7-4-CC-A-058-Y-0-7","works"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0029&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-029-08-8-5-CC-A-070-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-5-CC-A-070-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-5-CC-A-070-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0029&AnoInv=2008&TipInv=D}]","Dragado en el Canal de Navegaciýn de Acceso y Dýrsena en El Enpalme, Son.","8-5-CC-A-070-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-029-08","ocds-0ud2q6-00009012-029-08","275259.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, REHABILITACION Y SUPERVISION DE OBRAS S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275259.92","8-5-CC-A-070-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OBRAS ESPECIALIZADAS DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CC-A-031-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DE MÉXICO S.A. DE C.V., details={type=company}, id=obras-especializadas-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-021-05-5-L-CC-A-031-W-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[obras-especializadas-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Construcciýn de Infraestructura Marýtimo Portuaria en la Roqueta, Acapulco, Gro","[{id=compranet3-1620530467436}]","9012","Construcciýn de Infraestructura Marýtimo Portuaria en la Roqueta, Acapulco, Gro","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-L-CC-A-031-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CC-A-031-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CC-A-031-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Construcciýn de Infraestructura Marýtimo Portuaria en la Roqueta, Acapulco, Gro","5-L-CC-A-031-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-021-05","ocds-0ud2q6-00009012-021-05","3588941.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALIZADAS DE MÉXICO S.A. DE C.V., id=obras-especializadas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3588941.48","5-L-CC-A-031-W-0-5","works"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0021&AnoInv=2006&TipInv=D]","[{roles=supplier, name=J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V., details={type=company}, id=jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-021-06-6-Z-CC-A-062-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-Z-CC-A-062-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-Z-CC-A-062-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0021&AnoInv=2006&TipInv=D}]","Supervisiýn para el control de la obra de dragado de mantenimiento del canal de navegaciýn de acceso y dýrsena en el puerto pesquero de Chuburný, Yuc","6-Z-CC-A-062-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-021-06","ocds-0ud2q6-00009012-021-06","83272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. LIMON PLANEACION E INGENIERIA AMBIENTAL S.A. DE C.V., id=jr-limon-planeacion-e-ingenieria-ambiental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83272","6-Z-CC-A-062-Y-0-6","works"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0030&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PROCOMAR S.A. DE C.V., details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-030-03-3-L-CC-A-034-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-L-CC-A-034-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-L-CC-A-034-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0030&AnoInv=2003&TipInv=D}]","Estudios y proyectos","3-L-CC-A-034-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-030-03","ocds-0ud2q6-00009012-030-03","82003.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR S.A. DE C.V., id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82003.87","3-L-CC-A-034-Y-0-3","works"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ENLACE GRUPO DE CONSULTORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0030&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ENLACE GRUPO DE CONSULTORIA, S.C., details={type=company}, id=enlace-grupo-de-consultoria-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-030-04-4-4-CC-A-057-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[enlace-grupo-de-consultoria-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-4-CC-A-057-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-4-CC-A-057-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0030&AnoInv=2004&TipInv=D}]","Rehabilitación de la Escollera Este en San Blas, Nay","4-4-CC-A-057-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-030-04","ocds-0ud2q6-00009012-030-04","101300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE GRUPO DE CONSULTORIA, S.C., id=enlace-grupo-de-consultoria-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101300","4-4-CC-A-057-Y-0-4","works"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-T-DD-A-053-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-021-07-7-T-DD-A-053-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado de la dýrsena de pesca en Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","9012","Dragado de la dýrsena de pesca en Salina Cruz, Oax.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-T-DD-A-053-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-T-DD-A-053-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-T-DD-A-053-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Dragado de la dýrsena de pesca en Salina Cruz, Oax.","7-T-DD-A-053-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-021-07","ocds-0ud2q6-00009012-021-07","1.137557758E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA MARITÍMA Y PORTUARIA DEL SURESTE S.A. DE C.V, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.137557758E7","7-T-DD-A-053-W-0-7","works"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0030&AnoInv=2007&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-030-07-7-F-DD-A-063-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[s-e-a-p-r-o-d-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrogrýfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrogrýfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-F-DD-A-063-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-F-DD-A-063-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0030&AnoInv=2007&TipInv=D}]","Levantamiento topohidrogrýfico","7-F-DD-A-063-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-030-07","ocds-0ud2q6-00009012-030-07","235000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235000","7-F-DD-A-063-Y-0-7","works"
