"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T14:20:23.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TRANSMENA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0016600012]","[{identifier={scheme=Registro Nacional, id=3101131733, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6 CALLES 15 Y 17 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmena-de-cartago-sociedad-anonima}]","1785000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000094-0016600012-432018001600171","[contract]","municipalidad-de-sarchi","[transmena-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGREGADOS PARA CAMINOS DE LOS BAJOS TORO AMARILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0016600012}]","Alajuela","432018001600171","2018CD-000094-0016600012","ocds-rwubve-2018CD-000094-0016600012","[BIENES]","4950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, id=transmena-de-cartago-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","4950000","432018001600171"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T07:02:09.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TRANSMENA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0016600012]","[{identifier={scheme=Registro Nacional, id=3101131733, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6 CALLES 15 Y 17 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmena-de-cartago-sociedad-anonima}]","1785000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000094-0016600012-432018001600170","[contract]","municipalidad-de-sarchi","[transmena-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGREGADOS PARA CAMINOS DE LOS BAJOS TORO AMARILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0016600012}]","Alajuela","432018001600170","2018CD-000094-0016600012","ocds-rwubve-2018CD-000094-0016600012","[BIENES]","1487500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, id=transmena-de-cartago-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","1487500","432018001600170"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-29T09:21:20.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0016600012]","[{identifier={scheme=Registro Nacional, id=3101627955, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE ARIAS Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-el-alto-de-santiago-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000098-0016600012-432019000200008","[contract]","municipalidad-de-sarchi","[constructora-el-alto-de-santiago-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","reposición de cordón y caño y acera en la red vial cantonal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0016600012}]","Alajuela","432019000200008","2018CD-000098-0016600012","ocds-rwubve-2018CD-000098-0016600012","[OBRA PUBLICA]","7754600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA EL ALTO DE SANTIAGO SOCIEDAD ANONIMA, id=constructora-el-alto-de-santiago-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7754600","432019000200008","2019-01-23T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:50:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0016600012]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7601135","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000100-0016600012-432018001600164","[contract]","municipalidad-de-sarchi","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere los servicios de control y vigilancia del servicio de agua del acueducto municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0016600012}]","Alajuela","432018001600164","2018CD-000100-0016600012","ocds-rwubve-2018CD-000100-0016600012","[SERVICIOS]","7601135","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7601135","https://www.sicop.go.cr/index.jsp","buyer","7601135","432018001600164",,"2019-05-21T14:50:08.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:45:44.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0016600012]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3400000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000099-0016600012-432018001600168","[contract]","municipalidad-de-sarchi","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de repuestos para vagoneta mack ch 613","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0016600012}]","Alajuela","432018001600168","2018CD-000099-0016600012","ocds-rwubve-2018CD-000099-0016600012","[BIENES]","3373558.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3373558.45","432018001600168",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T14:58:05.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012]","[{identifier={scheme=Registro Nacional, id=3101482501, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la Plaza de Deportes. Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jovicamper-de-occidente-sociedad-anonima}]","420000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000103-0016600012-432018001600184","[contract]","municipalidad-de-sarchi","[jovicamper-de-occidente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y metálicos para diferentes caminos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012}]","Alajuela","432018001600184","2018CD-000103-0016600012","ocds-rwubve-2018CD-000103-0016600012","[BIENES]","2313112.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOVICAMPER DE OCCIDENTE SOCIEDAD ANONIMA, id=jovicamper-de-occidente-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","2313112.28","432018001600184",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T14:54:37.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","420000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000103-0016600012-432018001600177","[contract]","municipalidad-de-sarchi","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y metálicos para diferentes caminos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012}]","Alajuela","432018001600177","2018CD-000103-0016600012","ocds-rwubve-2018CD-000103-0016600012","[BIENES]","4149989.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","4149989.35","432018001600177",,,"596.835663","596.835663","USD","USD","6953.32","6953.32"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T14:53:36.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","420000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000103-0016600012-432018001600178","[contract]","municipalidad-de-sarchi","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y metálicos para diferentes caminos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012}]","Alajuela","432018001600178","2018CD-000103-0016600012","ocds-rwubve-2018CD-000103-0016600012","[BIENES]","611465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","611465","432018001600178",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T14:52:26.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[JUAN CARLOS MIRANDA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700760193, uri=https://www.tse.go.cr/}, address={streetAddress=De los Tribunales de Justicia de Atenas150 metros norte Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN CARLOS MIRANDA BARRANTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-miranda-barrantes}]","420000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000103-0016600012-432018001600179","[contract]","municipalidad-de-sarchi","[juan-carlos-miranda-barrantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y metálicos para diferentes caminos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012}]","Alajuela","432018001600179","2018CD-000103-0016600012","ocds-rwubve-2018CD-000103-0016600012","[BIENES]","1535474.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN CARLOS MIRANDA BARRANTES, id=juan-carlos-miranda-barrantes}]","420000","https://www.sicop.go.cr/index.jsp","buyer","1535474.7","432018001600179",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:09:50.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","420000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000103-0016600012-432018001600176","[contract]","municipalidad-de-sarchi","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales minerales y metálicos para diferentes caminos del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0016600012}]","Alajuela","432018001600176","2018CD-000103-0016600012","ocds-rwubve-2018CD-000103-0016600012","[BIENES]","565080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","565080","432018001600176",,,,,,,,
