"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[ESPECIALIZADES MÉDICAS PIZANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=222/03&vv_provsino=0]","[{roles=supplier, name=ESPECIALIZADES MÉDICAS PIZANO, S.A. DE C.V., details={type=company}, id=especializades-medicas-pizano-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-012-03-222/03","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[especializades-medicas-pizano-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","esfigmomanometro aneroide","[{id=compranet3-1620530467436}]","43001001","esfigmomanometro aneroide","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","222/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-222/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=222/03&vv_provsino=0}]","Mesa de trabajo","222/03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-03","ocds-0ud2q6-43001001-012-03","16128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIZADES MÉDICAS PIZANO, S.A. DE C.V., id=especializades-medicas-pizano-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16128","222/03"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[COMISIONES Y REPRESENTACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=229/03&vv_provsino=0]","[{roles=supplier, name=COMISIONES Y REPRESENTACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=comisiones-y-representaciones-medicas-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-012-03-229/03","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[comisiones-y-representaciones-medicas-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","maletin médico","[{id=compranet3-1620530467436}]","43001001","maletin médico","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","229/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-229/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=229/03&vv_provsino=0}]","Mesa de trabajo","229/03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-03","ocds-0ud2q6-43001001-012-03","1596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISIONES Y REPRESENTACIONES MÉDICAS, S.A. DE C.V., id=comisiones-y-representaciones-medicas-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1596","229/03"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=219/03&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-012-03-219/03","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[constructora-dhap-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","Ambulancia","[{id=compranet3-1620530467436}]","43001001","Ambulancia","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","219/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-219/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=219/03&vv_provsino=0}]","Mesa de trabajo","219/03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-03","ocds-0ud2q6-43001001-012-03","957000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957000","219/03"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[MULTIMUEBLES DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=223/03&vv_provsino=0]","[{roles=supplier, name=MULTIMUEBLES DE OFICINA, S.A. DE C.V., details={type=company}, id=multimuebles-de-oficina-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-012-03-223/03","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[multimuebles-de-oficina-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","Mesa de trabajo","[{id=compranet3-1620530467436}]","43001001","Mesa de trabajo","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","223/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-223/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=223/03&vv_provsino=0}]","Mesa de trabajo","223/03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-03","ocds-0ud2q6-43001001-012-03","3005.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMUEBLES DE OFICINA, S.A. DE C.V., id=multimuebles-de-oficina-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005.88","223/03"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[TECNOPROGRAMACIýN HUMANA EN OCCIDENTE, S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=149/05&vv_provsino=0]","[{roles=supplier, name=TECNOPROGRAMACIýN HUMANA EN OCCIDENTE, S.A.. DE C.V., details={type=company}, id=tecnoprogramaciyn-humana-en-occidente-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-012-06-149/05","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[tecnoprogramaciyn-humana-en-occidente-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","COMPUTADORA LAP TOP","[{id=compranet3-1620530467436}]","43001001","COMPUTADORA LAP TOP","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","149/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=149/05&vv_provsino=0}]","Scanner","149/05","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-06","ocds-0ud2q6-43001001-012-06","18417","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACIýN HUMANA EN OCCIDENTE, S.A.. DE C.V., id=tecnoprogramaciyn-humana-en-occidente-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18417","149/05"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[COMPUCAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=148/05&vv_provsino=0]","[{roles=supplier, name=COMPUCAD, S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-012-06-148/05","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[compucad-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","Scanner","[{id=compranet3-1620530467436}]","43001001","Scanner","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","148/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=148/05&vv_provsino=0}]","Scanner","148/05","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-06","ocds-0ud2q6-43001001-012-06","987.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCAD, S.A. DE C.V., id=compucad-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","987.65","148/05"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[COMPUCAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=167/2010&vv_provsino=0]","[{roles=supplier, name=COMPUCAD, S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-012-09-167/2010","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[compucad-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","COMPUTADORA BASICA","[{id=compranet3-1620530467436}]","43001001","COMPUTADORA BASICA","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","167/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=167/2010&vv_provsino=0}]","COMPUTADORA BASICA","167/2010","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-09","ocds-0ud2q6-43001001-012-09","524290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCAD, S.A. DE C.V., id=compucad-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524290","167/2010"
"2021-05-09T03:21:07.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[EDUARDO DE LA TORRE GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=35639&vv_provsino=0]","[{roles=supplier, name=EDUARDO DE LA TORRE GUTIERREZ, details={type=person}, id=eduardo-de-la-torre-gutierrez}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-012-10-35639","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[eduardo-de-la-torre-gutierrez]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","SILLAS","[{id=compranet3-1620530467436}]","43001001","SILLAS","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","35639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=35639&vv_provsino=0}]","SILLAS","35639","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-10","ocds-0ud2q6-43001001-012-10","4556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO DE LA TORRE GUTIERREZ, id=eduardo-de-la-torre-gutierrez}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4556","35639"
"2021-05-09T03:21:07.000Z","2011-04-14T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2011-04-14T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[TLAQUEPAQUE ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=123/11&vv_provsino=0]","[{roles=supplier, name=TLAQUEPAQUE ESCOLAR, S.A. DE C.V., details={type=company}, id=tlaquepaque-escolar-sa-de-cv}]","Nacional","MXN","Dirección General de Abastecimientos","43001001-012-11-123/11","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[tlaquepaque-escolar-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","marcadores","[{id=compranet3-1620530467436}]","43001001","marcadores","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","123/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=123/11&vv_provsino=0}]","marcadores","123/11","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-012-11","ocds-0ud2q6-43001001-012-11","19200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TLAQUEPAQUE ESCOLAR, S.A. DE C.V., id=tlaquepaque-escolar-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19200","123/11"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","Invitacion a 3","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Dirección General de Abastecimientos","active","complete","[NIPOJAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=167/06&vv_provsino=0]","[{roles=supplier, name=NIPOJAL, S.A. DE C.V., details={type=company}, id=nipojal-sa-de-cv}]","Internacional","MXN","Dirección General de Abastecimientos","43001001-013-06-167/06","[contract]","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","[nipojal-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Abastecimientos","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","43001001","Automóvil sedan 4 puertas","limited","institution","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","Dirección General de Abastecimientos","direccion-general-de-abastecimientos-secretaria-de-administracion-del-estado-de-jalisco","167/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=43001&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=167/06&vv_provsino=0}]","Camión Pick-Up","167/06","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE JALISCO","43001001-013-06","ocds-0ud2q6-43001001-013-06","209739.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPOJAL, S.A. DE C.V., id=nipojal-sa-de-cv}]","secretaria-de-administracion-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209739.04","167/06"
