"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -005/2004&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-041-04-805 -005/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -005/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -005/2004&vv_provsino=0}]","Libros de texto escolares","805 -005/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-041-04","ocds-0ud2q6-11137001-041-04","2257097586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2257097586","805 -005/2004"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-005/2006&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-107-06-805-005/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-005/2006&vv_provsino=0}]","Libros de texto escolares","805-005/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-107-06","ocds-0ud2q6-11137001-107-06","1222142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1222142000","805-005/2006"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000017&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-083-08-5300000017","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000017&vv_provsino=0}]","Libros de texto escolares","5300000017","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-083-08","ocds-0ud2q6-11137001-083-08","9.405585727E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.405585727E8","5300000017"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -030/2004&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-090-04-805 -030/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -030/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -030/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -030/2004&vv_provsino=0}]","Libros de texto escolares","805 -030/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-090-04","ocds-0ud2q6-11137001-090-04","2.152371741E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.152371741E8","805 -030/2004"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-004/2007&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-017-07-805-004/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-004/2007&vv_provsino=0}]","Libros de texto escolares","805-004/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-017-07","ocds-0ud2q6-11137001-017-07","1.893274266E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.893274266E8","805-004/2007"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-041/2006&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-283-06-805-041/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-041/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-041/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-041/2006&vv_provsino=0}]","Libros de texto escolares","805-041/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-283-06","ocds-0ud2q6-11137001-283-06","7.96820286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.96820286E7","805-041/2006"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-030/2006&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-203-06-805-030/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-030/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-030/2006&vv_provsino=0}]","Libros de texto escolares","805-030/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-203-06","ocds-0ud2q6-11137001-203-06","7.87187658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.87187658E7","805-030/2006"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=805-005/2005&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-075-05-805-005/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","""Espaýol. Palabras y comunicaciýn. Primero de secundaria","[{id=compranet3-1620530467436}]","11137001","""Espaýol. Palabras y comunicaciýn. Primero de secundaria","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=805-005/2005&vv_provsino=0}]","""Espaýol. Palabras y comunicaciýn. Primero de secundaria","805-005/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-075-05","ocds-0ud2q6-11137001-075-05","6.15332142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.15332142E7","805-005/2005"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-021/2006JAL&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-163-06-809-021/2006JAL","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809-021/2006JAL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809-021/2006JAL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-021/2006JAL&vv_provsino=0}]","Libros de texto escolares","809-021/2006JAL","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-163-06","ocds-0ud2q6-11137001-163-06","5.36739975E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.36739975E7","809-021/2006JAL"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-025/2007&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-107-07-805-025/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-025/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-025/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-025/2007&vv_provsino=0}]","Libros de texto escolares","805-025/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-107-07","ocds-0ud2q6-11137001-107-07","3.81141576E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.81141576E7","805-025/2007"
