"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70060MP&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70060MP","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70060MP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70060MP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70060MP&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70060MP","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","493187.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493187.32","D70060MP"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70111&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70111","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70111&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","739652.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739652.44","D70111"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70110&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70110","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70110&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","580154.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580154.84","D70110"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70081SON&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70081SON","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70081SON","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70081SON-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70081SON&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70081SON","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","1572461.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572461.23","D70081SON"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70079C&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70079C","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70079C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70079C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70079C&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70079C","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","97452.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97452.45","D70079C"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70085&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70085","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70085&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","760262.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760262.2","D70085"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70155&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70155","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70155&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70155","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","1186140.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1186140.2","D70155"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70189&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70189","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70189&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70189","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","275201.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275201.11","D70189"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70057MO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70057MO","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70057MO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70057MO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70057MO&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70057MO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","234654.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234654.77","D70057MO"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[BECERRA OVANDO JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70089COL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECERRA OVANDO JUAN PABLO, details={type=person}, id=becerra-ovando-juan-pablo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-015-07-D70089COL","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[becerra-ovando-juan-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Adquisiciýn de Ropa Contractual","[{id=compranet3-1620530467436}]","641187","Adquisiciýn de Ropa Contractual","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70089COL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70089COL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70089COL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Ropa Contractual","D70089COL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-015-07","ocds-0ud2q6-00641187-015-07","250675.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECERRA OVANDO JUAN PABLO, id=becerra-ovando-juan-pablo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250675.6","D70089COL"
