"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-03T14:16:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IMSS","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446538]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","IA-019GYR045-N149-2014-630095","[contractTermination]","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ana Iracema Ramos Sánchez","2014-09-17T09:00:00.000Z","ana-iracema-ramos-sanchez","contract","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","unidad-compradora","S4M0116","[{id=compranet-1620524637144}]","050GYR045","false","Expirado","S4M0116","limited","institution","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especilidades No.71 Depto de Abastecimiento","umae-hospital-de-especilidades-no71-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","630095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446538}]","IA-019GYR045-N149-2014","630095","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","664674","ocds-0ud2q6-IA-019GYR045-N149-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","630095"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-15T00:00:00.000Z","México","Departamento de Suministros","CNSF","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648971]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","SA-006C00001-N42-2010-220002","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ",,"luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRAT. DEL SERVICIO DE TRATAMIENTO ONCOLOGICO ESPECIALIZADO Y APLICACIÓN DE RADIOTERAPIA PARA UN SERVIDOR PUBLICO DE LA CNSF.","[{id=compranet-1620524637144}]","006C00001","false","Expirado","CONTRAT. DEL SERVICIO DE TRATAMIENTO ONCOLOGICO ESPECIALIZADO Y APLICACIÓN DE RADIOTERAPIA PARA UN SERVIDOR PUBLICO DE LA CNSF.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","220002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648971}]","SERV DE TRATAMIENTO ONCOLOGICO ESPECIALIZADO Y APLICACIÓN DE RADIOTERAPIA","220002","true","Mixta","Comisión Nacional de Seguros y Fianzas","2010-10-15T00:00:00.000Z","283665","ocds-0ud2q6-SA-006C00001-N42-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43523.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43523.45","220002","2010-10-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE",,"complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2340/2007]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL PONIENTE","093-2340/2007-093-2340/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRATAMIENTO INTEGRAL DE RADIOTERAPIA PELVICA PRIMERA ETAPA BOMBA DE COBALTO VALORACION ASISTENCIA MEDICA Y SIMULACION SEGUNDA ETAPA BRANQUITERAPIA 4FX ANESTESIA ASISTENCIA MEDICA","[{id=pot-1620519810584}]",,,,"TRATAMIENTO INTEGRAL DE RADIOTERAPIA PELVICA PRIMERA ETAPA BOMBA DE COBALTO VALORACION ASISTENCIA MEDICA Y SIMULACION SEGUNDA ETAPA BRANQUITERAPIA 4FX ANESTESIA ASISTENCIA MEDICA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2340/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2340/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2340/2007}]","TRATAMIENTO INTEGRAL DE RADIOTERAPIA PELVICA PRIMERA ETAPA BOMBA DE COBALTO VALORACION ASISTENCIA MEDICA Y SIMULACION SEGUNDA ETAPA BRANQUITERAPIA 4FX ANESTESIA ASISTENCIA MEDICA","093-2340/2007",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-07-29T00:00:00.000Z","093-2340/2007","ocds-0ud2q6-093-2340/2007",,,,"43671.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43671.25","093-2340/2007","2007-06-13T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE",,"complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0122/2007]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0122/2007-093-AD-0122/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION PARA LA PRIMERA ETAPA: BOMBA DE COBALTO 25 FX VALORACION ASISTENCIA MEDICA Y SIMULACION. SEGUNDA ETAPA: BRANQUITERAPIA 4 FX ANESTECIA Y ASISTENCIA MEDICA PARA PACIENTE DEL HOSPITAL GENERAL TACUBA","[{id=pot-1620519810584}]",,,,"CONTRATACION PARA LA PRIMERA ETAPA: BOMBA DE COBALTO 25 FX VALORACION ASISTENCIA MEDICA Y SIMULACION. SEGUNDA ETAPA: BRANQUITERAPIA 4 FX ANESTECIA Y ASISTENCIA MEDICA PARA PACIENTE DEL HOSPITAL GENERAL TACUBA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0122/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0122/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0122/2007}]","CONTRATACION PARA LA PRIMERA ETAPA: BOMBA DE COBALTO 25 FX VALORACION ASISTENCIA MEDICA Y SIMULACION. SEGUNDA ETAPA: BRANQUITERAPIA 4 FX ANESTECIA Y ASISTENCIA MEDICA PARA PACIENTE DEL HOSPITAL GENERAL TACUBA","093-AD-0122/2007",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","093-AD-0122/2007","ocds-0ud2q6-093-AD-0122/2007",,,,"43671.25",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43671.25","093-AD-0122/2007","2007-11-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400054808&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-110-04-4400054808","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de Radioterapia","[{id=compranet3-1620530467436}]","18572007",,,"Servicio de Radioterapia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400054808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400054808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0110&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400054808&vv_provsino=0}]","Servicio de Radioterapia","4400054808",,,"PETRÓLEOS MEXICANOS",,"18572007-110-04","ocds-0ud2q6-18572007-110-04",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400054808","2004-09-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053926&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-111-04-4400053926","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de radioterapia","[{id=compranet3-1620530467436}]","18572007",,,"Servicio de radioterapia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400053926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400053926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0111&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053926&vv_provsino=0}]","Servicio de radioterapia","4400053926",,,"PETRÓLEOS MEXICANOS",,"18572007-111-04","ocds-0ud2q6-18572007-111-04",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400053926","2004-07-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006688&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-118-09-4800006688","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TELETERAPIA","[{id=compranet3-1620530467436}]","18572007",,,"TELETERAPIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800006688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006688&vv_provsino=0}]","TELETERAPIA","4800006688",,,"PETRÓLEOS MEXICANOS",,"18572007-118-09","ocds-0ud2q6-18572007-118-09",,,,"330000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4800006688","2009-04-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400090979&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-160-08-4400090979","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIOS DE TELETERAPIA","[{id=compranet3-1620530467436}]","18572007",,,"SERVICIOS DE TELETERAPIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400090979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400090979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400090979&vv_provsino=0}]","SERVICIOS DE TELETERAPIA","4400090979",,,"PETRÓLEOS MEXICANOS",,"18572007-160-08","ocds-0ud2q6-18572007-160-08",,,,"320000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4400090979","2008-01-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0256&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400094333&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-256-08-4400094333","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","RADIOTERAPIA Y BRAQUITERAPIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","[{id=compranet3-1620530467436}]","18572007",,,"RADIOTERAPIA Y BRAQUITERAPIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400094333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400094333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0256&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400094333&vv_provsino=0}]","RADIOTERAPIA Y BRAQUITERAPIA PARA LOS PACIENTES DEL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD.","4400094333",,,"PETRÓLEOS MEXICANOS",,"18572007-256-08","ocds-0ud2q6-18572007-256-08",,,,"330000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4400094333","2008-06-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008235&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-247-09-4800008235","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIO DE RADIOTERAPIA Y BRAQUITERAPIA","[{id=compranet3-1620530467436}]","18572007",,,"SERVICIO DE RADIOTERAPIA Y BRAQUITERAPIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800008235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0247&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008235&vv_provsino=0}]","SERVICIO DE RADIOTERAPIA Y BRAQUITERAPIA","4800008235",,,"PETRÓLEOS MEXICANOS",,"18572007-247-09","ocds-0ud2q6-18572007-247-09",,,,"350000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800008235","2009-04-03T00:00:00.000Z","active"
