"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Secretaría de Gobierno","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECS-004-07&p_CveDep=55070&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Secretaría de Gobierno","55070021-006-07-CECS-004-07","[contract]","secretaria-de-gobierno-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Gobierno","unidad-compradora","ADQUISICION DE MATERIALES Y SUMINISTROS DE OFICINA, IMPRESION, REPRODUCCION, LABORATORIO, EQUIPOS Y APARATOS DE COMUNICACION, TELECOMUNICACION Y COMPUTACION","[{id=compranet3-1620530467436}]","55070021","ADQUISICION DE MATERIALES Y SUMINISTROS DE OFICINA, IMPRESION, REPRODUCCION, LABORATORIO, EQUIPOS Y APARATOS DE COMUNICACION, TELECOMUNICACION Y COMPUTACION","open","institution","secretaria-de-gobierno-gobierno-del-estado-de-sonora","Secretaría de Gobierno","secretaria-de-gobierno-gobierno-del-estado-de-sonora","CECS-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECS-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECS-004-07&p_CveDep=55070&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIALES Y SUMINISTROS DE OFICINA, IMPRESION, REPRODUCCION, LABORATORIO, EQUIPOS Y APARATOS DE COMUNICACION, TELECOMUNICACION Y COMPUTACION","CECS-004-07","GOBIERNO DEL ESTADO DE SONORA","55070021-006-07","ocds-0ud2q6-55070021-006-07","1119.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119.76","CECS-004-07"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[MEDIGROUP DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000075&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MEDIGROUP DEL PACIFICO S.A. DE C.V., details={type=company}, id=medigroup-del-pacifico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-002-11-75","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[medigroup-del-pacifico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Material de Curacion","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Material de Curacion","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000075&p_CveDep=55070&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Claves Desiertas de Material de Curacion","75","GOBIERNO DEL ESTADO DE SONORA","55070026-002-11","ocds-0ud2q6-55070026-002-11","1022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIGROUP DEL PACIFICO S.A. DE C.V., id=medigroup-del-pacifico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022","75"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DISTRIBUIDORA DEL RIO SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00250&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DEL RIO SONORA, S.A. DE C.V., details={type=company}, id=distribuidora-del-rio-sonora-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-032-07-250","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-del-rio-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","55070026","Medicamentos","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00250&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Medicamentos","250","GOBIERNO DEL ESTADO DE SONORA","55070026-032-07","ocds-0ud2q6-55070026-032-07","846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DEL RIO SONORA, S.A. DE C.V., id=distribuidora-del-rio-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846","250"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Comisión Estatal del Agua","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-07-004-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Comisión Estatal del Agua","55070059-004-07-CEA-RP-DAF-07-004-A","[contract]","comision-estatal-del-agua-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal del Agua","unidad-compradora","Abastecimiento de Papelerýa, ýtiles de escritorio y Consumibles en las Localidades de Hermosillo, Guaymas, Empalme, San Carlos y Cananea, en el Estado de Sonora","[{id=compranet3-1620530467436}]","55070059","Abastecimiento de Papelerýa, ýtiles de escritorio y Consumibles en las Localidades de Hermosillo, Guaymas, Empalme, San Carlos y Cananea, en el Estado de Sonora","open","institution","comision-estatal-del-agua-gobierno-del-estado-de-sonora","Comisión Estatal del Agua","comision-estatal-del-agua-gobierno-del-estado-de-sonora","CEA-RP-DAF-07-004-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-RP-DAF-07-004-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-RP-DAF-07-004-A&p_CveDep=55070&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Abastecimiento de Papelerýa, ýtiles de escritorio y Consumibles en las Localidades de Hermosillo, Guaymas, Empalme, San Carlos y Cananea, en el Estado de Sonora","CEA-RP-DAF-07-004-A","GOBIERNO DEL ESTADO DE SONORA","55070059-004-07","ocds-0ud2q6-55070059-004-07","796.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796.73","CEA-RP-DAF-07-004-A"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Secretaría de Gobierno","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECS-002-08&p_CveDep=55070&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Secretaría de Gobierno","55070021-003-08-CECS-002-08","[contract]","secretaria-de-gobierno-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Gobierno","unidad-compradora","ADQUISICION DE MATERIALES Y SUMINISTROS DE OFICINA, IMPRESIýN, REPRODUCCION, LABORATORIO, EQUIPOS Y APARATOS DE COMUNICACIýN, TELECOMUNICACIýN Y DE COMPUTACION","[{id=compranet3-1620530467436}]","55070021","ADQUISICION DE MATERIALES Y SUMINISTROS DE OFICINA, IMPRESIýN, REPRODUCCION, LABORATORIO, EQUIPOS Y APARATOS DE COMUNICACIýN, TELECOMUNICACIýN Y DE COMPUTACION","open","institution","secretaria-de-gobierno-gobierno-del-estado-de-sonora","Secretaría de Gobierno","secretaria-de-gobierno-gobierno-del-estado-de-sonora","CECS-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECS-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECS-002-08&p_CveDep=55070&p_CveUni=021&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIALES Y SUMINISTROS DE OFICINA, IMPRESIýN, REPRODUCCION, LABORATORIO, EQUIPOS Y APARATOS DE COMUNICACIýN, TELECOMUNICACIýN Y DE COMPUTACION","CECS-002-08","GOBIERNO DEL ESTADO DE SONORA","55070021-003-08","ocds-0ud2q6-55070021-003-08","754.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754.6","CECS-002-08"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/01-1&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-002-06-SEES-ED-002-06/01-1","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","55070027","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-002-06/01-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-002-06/01-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-06/01-1&p_CveDep=55070&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Abastecimiento de Papelerýa, ýtiles de Escritorio y Consumibles de Cýmputo","SEES-ED-002-06/01-1","GOBIERNO DEL ESTADO DE SONORA","55070027-002-06","ocds-0ud2q6-55070027-002-06","575.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575.91","SEES-ED-002-06/01-1"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00157&p_CveDep=55070&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-025-08-157","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dewimed-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","55070026","EQUIPO E INSTRUMENTAL MEDICO","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00157&p_CveDep=55070&p_CveUni=026&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","157","GOBIERNO DEL ESTADO DE SONORA","55070026-025-08","ocds-0ud2q6-55070026-025-08","544.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544.68","157"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169&p_CveDep=55070&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV, details={type=company}, id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-018-06-169","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","55070026","ROPA HOSPITALARIA","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169&p_CveDep=55070&p_CveUni=026&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","169","GOBIERNO DEL ESTADO DE SONORA","55070026-018-06","ocds-0ud2q6-55070026-018-06","418.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE, SA DE CV, id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418.5","169"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[PROVEEDORA PAPELERA KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-024G-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., details={type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-024-09-55070032-024G-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proveedora-papelera-kino-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-024G-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-024G-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-024G-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","55070032-024G-09","GOBIERNO DEL ESTADO DE SONORA","55070032-024-09","ocds-0ud2q6-55070032-024-09","408.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA PAPELERA KINO, S.A. DE C.V., id=proveedora-papelera-kino-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408.16","55070032-024G-09"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-020AA-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-020-08-55070032-020AA-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL Y REACTIVOS PARA LABORATORIO Y BANCO DE SANGRE","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL Y REACTIVOS PARA LABORATORIO Y BANCO DE SANGRE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-020AA-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-020AA-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-020AA-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL Y REACTIVOS PARA LABORATORIO Y BANCO DE SANGRE","55070032-020AA-08","GOBIERNO DEL ESTADO DE SONORA","55070032-020-08","ocds-0ud2q6-55070032-020-08","385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385","55070032-020AA-08"
