"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T08:11:41.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ELECTROCARIBE S & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101690307, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Metros Este Bomba Total, Frente a la Terminal Caribeños Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROCARIBE S & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrocaribe-s-&-c-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100166","[contract]","ministerio-de-agricultura-y-ganaderia","[electrocaribe-s-&-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100166","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","189076.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCARIBE S & C SOCIEDAD ANONIMA, id=electrocaribe-s-&-c-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","189076.6","432016000100166"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T07:28:29.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[Tecno Ecoled Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101704121, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Pedro de Montes de Oca, del IAFA 75 metros oeste 1728-2050 Cartago, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Tecno Ecoled Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-ecoled-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100125","[contract]","ministerio-de-agricultura-y-ganaderia","[tecno-ecoled-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100125","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","197500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Tecno Ecoled Sociedad Anonima, id=tecno-ecoled-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","197500","432016000100125"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T07:26:27.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100138","[contract]","ministerio-de-agricultura-y-ganaderia","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100138","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","1787341.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","1787341.8","432016000100138","550.276408","550.276408","USD","USD","3248.08","3248.08"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T10:32:43.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100124","[contract]","ministerio-de-agricultura-y-ganaderia","[i-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100124","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","823398","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","823398","432016000100124",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-23T13:48:30.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ROY IVAN VARGAS VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109070181, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts norte de la iglesia catolica de barrio san martin Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROY IVAN VARGAS VILLALOBOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roy-ivan-vargas-villalobos}]","9991465","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000093-0007800001-432016000100130","[contract]","ministerio-de-agricultura-y-ganaderia","[roy-ivan-vargas-villalobos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra rollos alambre de aluminio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000093-0007800001}]","432016000100130","2016CD-000093-0007800001","ocds-rwubve-2016CD-000093-0007800001","[BIENES]","9986904","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROY IVAN VARGAS VILLALOBOS, id=roy-ivan-vargas-villalobos}]","9991465","https://www.sicop.go.cr/index.jsp","buyer","9986904","432016000100130",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T10:35:52.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000094-0007800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","990000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000094-0007800001-432016000100106","[contract]","ministerio-de-agricultura-y-ganaderia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA BLOQUE DE HORMIGON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000094-0007800001}]","432016000100106","2016CD-000094-0007800001","ocds-rwubve-2016CD-000094-0007800001","[BIENES]","989550.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","990000","https://www.sicop.go.cr/index.jsp","buyer","989550.4","432016000100106",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T07:56:57.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0007800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1848636","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000095-0007800001-432016000100154","[contract]","ministerio-de-agricultura-y-ganaderia","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0007800001}]","432016000100154","2016CD-000095-0007800001","ocds-rwubve-2016CD-000095-0007800001","[BIENES]","39127.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1848636","https://www.sicop.go.cr/index.jsp","buyer","39127.21","432016000100154","544.113545","544.113545","USD","USD","71.91","71.91"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-09T15:04:35.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0007800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1848636","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000095-0007800001-432016000100147","[contract]","ministerio-de-agricultura-y-ganaderia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0007800001}]","432016000100147","2016CD-000095-0007800001","ocds-rwubve-2016CD-000095-0007800001","[BIENES]","321300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1848636","https://www.sicop.go.cr/index.jsp","buyer","321300","432016000100147",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T07:59:40.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0007800001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","1848636","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000095-0007800001-432016000100136","[contract]","ministerio-de-agricultura-y-ganaderia","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000095-0007800001}]","432016000100136","2016CD-000095-0007800001","ocds-rwubve-2016CD-000095-0007800001","[BIENES]","5112417.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","1848636","https://www.sicop.go.cr/index.jsp","buyer","5112417.98","432016000100136","545.324585","545.324585","USD","USD","9375","9375"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-11T14:23:39.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0007800001]","[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","250000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000100-0007800001-432016000100085","[contract]","ministerio-de-agricultura-y-ganaderia","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000100-0007800001}]","432016000100085","2016CD-000100-0007800001","ocds-rwubve-2016CD-000100-0007800001","[BIENES]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432016000100085",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-12T09:55:35.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[JOSE MINOR DINARTE GUEVARA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501660283, uri=https://www.tse.go.cr/}, address={streetAddress=300 mts al este 175 sur del banco Nacional de Costa Rica Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JOSE MINOR DINARTE GUEVARA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-minor-dinarte-guevara}]","250000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000062-0007800001-432016000100053","[contract]","ministerio-de-agricultura-y-ganaderia","[jose-minor-dinarte-guevara]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0007800001}]","432016000100053","2016CD-000062-0007800001","ocds-rwubve-2016CD-000062-0007800001","[BIENES]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE MINOR DINARTE GUEVARA, id=jose-minor-dinarte-guevara}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432016000100053",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-12T07:38:33.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SENSEY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0007800001]","[{identifier={scheme=Registro Nacional, id=3101124752, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Pavas, Bodega 42 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SENSEY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sensey-sociedad-anonima}]","1350000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000085-0007800001-432016000100081","[contract]","ministerio-de-agricultura-y-ganaderia","[sensey-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0007800001}]","432016000100081","2016CD-000085-0007800001","ocds-rwubve-2016CD-000085-0007800001","[BIENES]","811120.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSEY SOCIEDAD ANONIMA, id=sensey-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","811120.21","432016000100081","547.347823","547.347823","USD","USD","1481.91","1481.91"
