"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE MANTENIMIENTO JALISCO S.A DE C.V}, {name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CENTRO DE MANTENIMIENTO JALISCO SA DE CV","0","9.9734727419E7","0","centro-de-mantenimiento-jalisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","VEHICULOS AUTOMOTRIZ DE IRAPUATO, S. A. DE C. V.","0","1046958.8","0","vehiculos-automotriz-de-irapuato-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO EL FARO, S.A. DE C.V.","0","273173.92000000004","0","servicio-el-faro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ESPECIALES SA DE CV}, {name=SERVICIOS ESPECIALES SA CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIOS ESPECIALES, S.A. DE C.V.","0","1550","0","servicios-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=APPLIED PROTOCOL INTERFACES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","APPLIED PROTOCOL INTERFACES SA DE CV","0","8481557.2","0","applied-protocol-interfaces-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPRESENTACIONES DOLPHIN'S DE MEXICO, S.A. DE C.V.","0","14460","0","representaciones-dolphins-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SAN MIGUEL DE PROYECTOS AGROPECUARIOS S.P.R. DE R.S.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SAN MIGUEL DE PROYECTOS AGROPECUARIOS SPR DE RS","0","9608001.1","0","san-miguel-de-proyectos-agropecuarios-spr-de-rs","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL SURTIDOR DE OBSERVATORIO S.A. DE C.V.}, {name=EL SURTIDOR DE OBSERVATORIO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","EL SURTIDOR DE OBSERVATORIO, S.A. DE C.V.","0","1289283.652","0","el-surtidor-de-observatorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMECIAL QUIMICA POBLANA SA DE CV","0","2712762.52","0","comecial-quimica-poblana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","A.G. REPRESENTACIONES SA DE CV","0","409287.21","0","ag-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELAS Y LINEAS EN REPRESENTACION SA DE CV, scheme=RFC, verified=1, id=TLR8210194D3}]","0","[{name=TELAS Y LINEAS EN REPRESENTACION SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION, S.A. DE C.V.}, {name=TELAS Y LINEAS EN REPRESENTACION, SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION S.A. DE C.V.}, {name=TELAS Y LÍNEAS EN REPRESENTACIÓN S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Telas y Lineas en Representación, S.A. de C.V.","0","1.3762827069999998E7","0","telas-y-lineas-en-representacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO REFRICOOL,S.A DE C.V","0","432355","0","grupo-refricool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES CAHE S.A. DE C.V.","0","3966976.58","0","construcciones-cahe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA CRISEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Distribuidora Crisel, S.A. de C.V.","0","131381.7","0","distribuidora-crisel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE SA DE CV}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S. A. DE C. V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","241","SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. DE C.V.","0","8.33030334748E7","0","servicios-de-ingenieria-en-medicina-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","QUERETARO LIMPIO, S.A. DE C.V.","0","12467","0","queretaro-limpio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=TECNOLOGIA EN TELECOMUNICACIONES, scheme=RFC, verified=1, id=TTE910804KN3}]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","32","TECNOLOGIA EN TELECOMUNICACIONES","0","1.3608069886999997E8","0","tecnologia-en-telecomunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA REYES HERMANOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCTORA REYES HERMANOS SA DE CV","0","4547987.9799999995","0","constructora-reyes-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DIMENSION DE IMPRESION SA DE CV, scheme=RFC, verified=1, id=DIM020925UC4}]","0","[{name=DIMENSION DE IMPRESIÓN S.A. DE C.V.}, {name=DIMENSIÓN DE IMPRESIÓN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DIMENSION DE IMPRESION SA DE CV","0","2.053309228E7","0","dimension-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","CORPORACION INDUSTRIAL LATINA, S.A. DE C.V.","0","3730324.75","0","corporacion-industrial-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","SERVICIOS Y CONECCIONES PARA CARRETERAS DE OAXACA S.A. DE C.V.","0","4.2351861589E8","0","servicios-y-conecciones-para-carreteras-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LOGISTICA, COMUNICACIONES Y SERVICIOS S.A. DE C.V.","0","111196.8","0","logistica-comunicaciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRADORA PENINSULAR DE CONSTRUCTORES DE B.C.S, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INTEGRADORA PENINSULAR DE CONSTRUCTORES DE B.C.S. S.A. DE C.V.","0","3.248905808E7","0","integradora-peninsular-de-constructores-de-bcs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TUBERIAS VISA DE GUADALAJARA S.A. DE C.V.}, {name=TUBERIAS VISA DE GUADALAJARA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TUBERIAS VISA DE GUADALAJARA SA DE CV","0","825180.1","0","tuberias-visa-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CYGNUS INDUSTRIAL, S.A. DE C.V.","0","5.444387139E7","0","cygnus-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPERMEABILIZADORA MOFRA, S.A. DE C.V.}, {name=Impermeabilizadora Mofra S. A. de C. V.}, {name=Impermeabilizadora Mofra S.A. de C.V.}, {name=Impermeabilizadora Mofra S. A. De C. V.}, {name=IMPERMEABILIZADORA MOFRA S.A. DE C.V.}, {name=IMPERMEABILIZADORA MOFRA S.A DE C.V.}, {name=IMPERMEABILIZADORA MOFRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","IMPERMEABILIZADORA MOFRA, SA DE CV","0","1904981.415","0","impermeabilizadora-mofra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO INTEGRAL DE SISTEMAS DE INFORMACIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CENTRO INTEGRAL DE SISTEMAS DE INFORMACION, S.A. DE C.V.","0","4024007.76","0","centro-integral-de-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","THE AMERICAN SOCIETY FOR NONDESTRUCTIVE TESTING INC","0","8039.93","0","the-american-society-for-nondestructive-testing-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COSUPSA, S.A. DE C.V., scheme=RFC, verified=1, id=COS100904A18}]","0","[{name=COSUPSA, S.A. DE C.V.}, {name=COSUPSA S.A. DE C.V.}, {name=COSUPSA S.A. de C.V.}, {name=COSUPSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","COSUPSA, S.A. DE C.V. -","0","1.888306489600001E8","0","cosupsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.","0","3.528623016E7","0","goodyear-servicios-comerciales-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EDUCACION, SOPORTE Y ASESORIA","0","33447.6","0","educacion-soporte-y-asesoria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","TECNOLOGýA BIOMEDICA EN PROCESOS DE ESTERILIZACIýN S.A. DE C.V.","0","2993000","0","tecnologya-biomedica-en-procesos-de-esterilizaciyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS, S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C}, {name=DESPACHO RIBÉ AGUIRRE Y ASOCIADOS S.C.}, {name=DESPACHO RIBE AGUIRRE Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C.","0","6882055.88","0","despacho-ribe-aguirre-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GALJACK ARQUITECTOS Y CONSTRUCCIONES SA DE CV","0","8433500.67","0","galjack-arquitectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FAL PISOS S. DE R.L. DE C.V.","0","9660167.08","0","fal-pisos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MEXICANA DEL CENTRO OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA MEXICANA DEL CENTRO OCCIDENTE S. A. DE C. V.","0","5.112344568E7","0","constructora-mexicana-del-centro-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MEGA GRAPHICS DE MýXICO, S.A. DE C.V.","0","3820745.7","0","mega-graphics-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=EJIDO TAIMEO EL CHICO}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","Ejido Taimeo El Chico","0","6454206.490000001","0","ejido-taimeo-el-chico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERÍA EN MANTENIMIENTO, VENTA DE EQUIPO Y CAPACITACIÓN, S. A. DE C. V:","0","4733939.16","0","ingenieria-en-mantenimiento-venta-de-equipo-y-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CORPORATIVO DE RIESGOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CORPORATIVO DE RIESGOS SC","0","1509628","0","grupo-corporativo-de-riesgos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OXIGENO Y SOLDADURAS DE JUAREZ SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OXIGENO Y SOLDADURAS DE JUAREZ, S.A. DE C.V.","0","669494.88","0","oxigeno-y-soldaduras-de-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES, S.A. DE C.V.}, {name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MAC FORMAS Y PRODUCTOS ESPECIALES SA DE CV","0","5.6375572388E8","0","mac-formas-y-productos-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS OPTIMOS EN CONSTRUCCION, S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SERVICIOS OPTIMOS EN CONSTRUCCION SA DE CV","0","6.844086723E7","0","servicios-optimos-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CIVING CORP, S.A. DE C.V.}, {name=CIVING CORP S A DE C V}, {name=CIVING CORP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CIVING CORP SA DE CV","0","2.3551646419999998E7","0","civing-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MBG CONSTRUCTORA S.A. DE C.V.}, {name=MBG CONSTRUCTORA S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MBG CONSTRUCTORA, S.A. DE C.V.","0","4.5761132519999996E7","0","mbg-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS SA DE CV}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S. A. DE C. V.}, {name=DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","DISTRIBUIDORA DE PRODUCTOS QUIRURGICOS, S.A. DE C.V.","0","1.5664297553197002E9","0","distribuidora-de-productos-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LLANTAS Y ADITAMENTOS DE LA SELVA, S.A. DE C.V.","0","1042.13","0","llantas-y-aditamentos-de-la-selva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERV. PROF. Y REP. AUTOMOTRICES SCHNELL HART, S.A. DE C.V.","0","173913","0","serv-prof-y-rep-automotrices-schnell-hart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SISTEMAS POLIMERICOS DEL NORTE S.A. DE C.V.","0","174000.36","0","sistemas-polimericos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRESUPUESTOS, CONSTRUCCIONES Y MANTENIMIENTOS INTEGRALES, S.A. DE C.V.}, {name=PRESUPUESTOS CONSTRUCCIONES Y MANTENIMIENTOS INTEGRALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRESUPUESTOS, CONSTRUCCIONES Y MANTENIMIENTOS INTEGRALES SA DE CV","0","5411656.26","0","presupuestos-construcciones-y-mantenimientos-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAILLARD, S.A. DE C.V.}, {name=MAILLARD SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MAILLARD S.A. DE C.V.","0","299292.58999999997","0","maillard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RCR CONSTRUCTORA S.A. DE C.V.}, {name=RCR CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","RCR CONSTRUCTORA SA DE CV","0","3.65366664E7","0","rcr-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SOLAR LEYVA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES SOLAR LEYVA SA DE CV","0","3.536581142E7","0","construcciones-solar-leyva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSIÓN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, S.A. DE C.V.","0","1.1561119423E8","0","construcciones-y-mantenimientos-en-alta-tension-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones Rocha, S.A. de C.V.}, {name=CONSTRUCCIONES ROCHA, S.A. DE C.V.}, {name=CONSTRUCCIONES ROCHA, S.A. DE.C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCIONES ROCHA SA DE CV","0","5.066454900300001E8","0","construcciones-rocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","60","DOCTORUM, S.A. DE C.V.","0","2.24571597E7","0","doctorum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PERFORACIONES DE LEON SA DE CV, scheme=RUPC, id=23430, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCTORA Y PERFORACIONES DE LEÓN, S.A. DE C.V.}, {name=CONSTRUCTORA Y PERFORACIONES DE LEON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA Y PERFORACIONES DE LEON SA DE CV","0","2.602557391E7","0","constructora-y-perforaciones-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ODILON ORTEGA RODRIGO Y/O SOLUCIONES INDUSTRIALES DELCASA","0","56472.5","0","odilon-ortega-rodrigo-yo-soluciones-industriales-delcasa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BOLSAS YUCATAN SA DE CV, scheme=RFC, verified=1, id=BYU580507UJ0}]","0","[{name=BOLSAS YUCATAN, S.A. DE C.V.}, {name=BOLSAS YUCATAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BOLSAS YUCATAN SA DE CV","0","165825","0","bolsas-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CASAS Y EDIFICIOS INTELIGENTES S.A DE C.V.}, {name=CASAS Y EDIFICIOS INTELIGENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CASAS Y EDIFICIOS INTELIGENTES SA DE CV","0","1.259309191E7","0","casas-y-edificios-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PERFECCION EN MOTOCICLISMO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PERFECCION EN MOTOCICLISMO, S.A. DE C.V.","0","909014.4","0","perfeccion-en-motociclismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VIZUN, S.A. DE C.V.","0","1640001.42","0","vizun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROSIC SERVICIOS, S.A. DE C.V.}, {name=PROSIC SERVICIOS S.A. DE C.V.}, {name=Prosic Servicios S.A. de C.V.}, {name=PROSIC SERVICIOS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROSIC SERVICIOS SA DE CV","0","8466418.485","0","prosic-servicios-sa-de-cv","0"
