"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MARQUEZ BALTAZAR MARIA DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-372-10&vv_provsino=0]","[{roles=supplier, name=MARQUEZ BALTAZAR MARIA DE LOURDES, details={type=person}, id=marquez-baltazar-maria-de-lourdes}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-174-10-LAP-OSE-372-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[marquez-baltazar-maria-de-lourdes]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11107002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-372-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-372-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0174&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-372-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","LAP-OSE-372-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-174-10","ocds-0ud2q6-11107002-174-10","30700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARQUEZ BALTAZAR MARIA DE LOURDES, id=marquez-baltazar-maria-de-lourdes}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30700","LAP-OSE-372-10"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ROMERO FIGUEROA GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-376-10&vv_provsino=0]","[{roles=supplier, name=ROMERO FIGUEROA GUILLERMO, details={type=person}, id=romero-figueroa-guillermo}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-175-10-LAP-OSE-376-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[romero-figueroa-guillermo]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-376-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-376-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-376-10&vv_provsino=0}]","TRABAJOS TECNICOS","LAP-OSE-376-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-175-10","ocds-0ud2q6-11107002-175-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMERO FIGUEROA GUILLERMO, id=romero-figueroa-guillermo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","LAP-OSE-376-10"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ALTA TECNOLOGIA EN SERVICIOS DE TRADUCCION SIMULTANEA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-384-10&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGIA EN SERVICIOS DE TRADUCCION SIMULTANEA, SA DE CV, details={type=company}, id=alta-tecnologia-en-servicios-de-traduccion-simultanea-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-176-10-LAP-OSE-384-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[alta-tecnologia-en-servicios-de-traduccion-simultanea-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11107002","Impresiones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-384-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-384-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-384-10&vv_provsino=0}]","Impresiones","LAP-OSE-384-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-176-10","ocds-0ud2q6-11107002-176-10","41610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN SERVICIOS DE TRADUCCION SIMULTANEA, SA DE CV, id=alta-tecnologia-en-servicios-de-traduccion-simultanea-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41610","LAP-OSE-384-10"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VELAZQUEZ RODRIGUEZ NORMA VANESSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-422-10&vv_provsino=0]","[{roles=supplier, name=VELAZQUEZ RODRIGUEZ NORMA VANESSA, details={type=person}, id=velazquez-rodriguez-norma-vanessa}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-256-10-LAP-OSE-422-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[velazquez-rodriguez-norma-vanessa]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ELABORACION DE TITERES","[{id=compranet3-1620530467436}]","11107002","ELABORACION DE TITERES","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-422-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-422-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-422-10&vv_provsino=0}]","ELABORACION DE TITERES","LAP-OSE-422-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-256-10","ocds-0ud2q6-11107002-256-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELAZQUEZ RODRIGUEZ NORMA VANESSA, id=velazquez-rodriguez-norma-vanessa}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","LAP-OSE-422-10"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[NAVARRO LOZANO JOSE OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-389-10&vv_provsino=0]","[{roles=supplier, name=NAVARRO LOZANO JOSE OCTAVIO, details={type=person}, id=navarro-lozano-jose-octavio}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-178-10-LAP-OSE-389-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[navarro-lozano-jose-octavio]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-389-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-389-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-389-10&vv_provsino=0}]","TRABAJOS TECNICOS","LAP-OSE-389-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-178-10","ocds-0ud2q6-11107002-178-10","54448.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRO LOZANO JOSE OCTAVIO, id=navarro-lozano-jose-octavio}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54448.41","LAP-OSE-389-10"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CLUB CASINO BELLAVISTA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-426-10&vv_provsino=0]","[{roles=supplier, name=CLUB CASINO BELLAVISTA, SA DE CV, details={type=company}, id=club-casino-bellavista-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-258-10-LAP-OSE-426-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[club-casino-bellavista-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CENA DE ANIVERSARIO","[{id=compranet3-1620530467436}]","11107002","CENA DE ANIVERSARIO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-426-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-426-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0258&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-426-10&vv_provsino=0}]","CENA DE ANIVERSARIO","LAP-OSE-426-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-258-10","ocds-0ud2q6-11107002-258-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLUB CASINO BELLAVISTA, SA DE CV, id=club-casino-bellavista-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","LAP-OSE-426-10"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0259&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-427-10&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-259-10-LAP-OSE-427-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[applied-biosystems-de-mexico-s-de-rl-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ACTUALIZACION DE SECUENCIADOR","[{id=compranet3-1620530467436}]","11107002","ACTUALIZACION DE SECUENCIADOR","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-427-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-427-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0259&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-427-10&vv_provsino=0}]","ACTUALIZACION DE SECUENCIADOR","LAP-OSE-427-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-259-10","ocds-0ud2q6-11107002-259-10","376875.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376875.85","LAP-OSE-427-10"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GONZALEZ PERALTA ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-392-10&vv_provsino=0]","[{roles=supplier, name=GONZALEZ PERALTA ANDRES, details={type=person}, id=gonzalez-peralta-andres}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-181-10-LAP-OSE-392-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[gonzalez-peralta-andres]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-392-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-392-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-392-10&vv_provsino=0}]","TRABAJOS TECNICOS","LAP-OSE-392-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-181-10","ocds-0ud2q6-11107002-181-10","64060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ PERALTA ANDRES, id=gonzalez-peralta-andres}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64060","LAP-OSE-392-10"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[PARRAL GOMEZ ADALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0261&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-436-10&vv_provsino=0]","[{roles=supplier, name=PARRAL GOMEZ ADALBERTO, details={type=person}, id=parral-gomez-adalberto}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-261-10-LAP-OSE-436-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[parral-gomez-adalberto]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-436-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-436-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0261&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-436-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-436-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-261-10","ocds-0ud2q6-11107002-261-10","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARRAL GOMEZ ADALBERTO, id=parral-gomez-adalberto}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","LAP-OSE-436-10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ING. MARCO ANTONIO GONZALEZ ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-56-10&vv_provsino=0]","[{roles=supplier, name=ING. MARCO ANTONIO GONZALEZ ESTRADA, details={type=person}, id=ing-marco-antonio-gonzalez-estrada}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-183-10-LAP-OMA-56-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[ing-marco-antonio-gonzalez-estrada]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11107002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-56-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-56-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-56-10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","LAP-OMA-56-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-183-10","ocds-0ud2q6-11107002-183-10","76008.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARCO ANTONIO GONZALEZ ESTRADA, id=ing-marco-antonio-gonzalez-estrada}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76008.44","LAP-OMA-56-10"
