"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/010/06&p_CveDep=44985&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-009-06-20342A000/CS/010/06","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Control Patrimonial","unidad-compradora","CONTRATACION DE LA POLIZA DE EL ASEGURAMIENTO DE LAS AERONAVES PROPIEDAD DEL GOBIERNO DEL ESTADO DE MEXICO.","[{id=compranet3-1620530467436}]","44985001","CONTRATACION DE LA POLIZA DE EL ASEGURAMIENTO DE LAS AERONAVES PROPIEDAD DEL GOBIERNO DEL ESTADO DE MEXICO.","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/010/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/010/06&p_CveDep=44985&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE LA POLIZA DE EL ASEGURAMIENTO DE LAS AERONAVES PROPIEDAD DEL GOBIERNO DEL ESTADO DE MEXICO.","20342A000/CS/010/06","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985001-009-06","ocds-0ud2q6-44985001-009-06","5798551.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5798551.26","20342A000/CS/010/06"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 043-08&p_CveDep=48090&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-043-08-DASG 043-08","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contrataciýn del servicio de polizas de seguros para la Direcciýn de Recursos Humanos y la Direcciýn de Patrimonio de la Oficialýa Mayor de Gobierno","[{id=compranet3-1620530467436}]","48090001","Contrataciýn del servicio de polizas de seguros para la Direcciýn de Recursos Humanos y la Direcciýn de Patrimonio de la Oficialýa Mayor de Gobierno","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG 043-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG 043-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG 043-08&p_CveDep=48090&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de polizas de seguros para la Direcciýn de Recursos Humanos y la Direcciýn de Patrimonio de la Oficialýa Mayor de Gobierno","DASG 043-08","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-043-08","ocds-0ud2q6-48090001-043-08","2638684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2638684","DASG 043-08"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subsecretaría de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=59065&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subsecretaría de Administración y Finanzas","59065001-001-05-SIN NUMERO","[contract]","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Administración y Finanzas","unidad-compradora","Contratación de seguros para vehículos automotrices","[{id=compranet3-1620530467436}]","59065001","Contratación de seguros para vehículos automotrices","open","institution","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subsecretaría de Administración y Finanzas","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=59065&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contratación de seguros para vehículos automotrices","SIN NUMERO","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59065001-001-05","ocds-0ud2q6-59065001-001-05","4651286.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4651286.97","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-013-04&p_CveDep=61056&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","61056002-013-04-61056002-013-04","[contract]","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Plan Integral de Aseguramiento para el Helicóptero","[{id=compranet3-1620530467436}]","61056002","Contratación del Plan Integral de Aseguramiento para el Helicóptero","open","institution","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","Dirección de Recursos Materiales","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","61056002-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61056002-013-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-013-04&p_CveDep=61056&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Contratación del Plan Integral de Aseguramiento para el Helicóptero","61056002-013-04","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","61056002-013-04","ocds-0ud2q6-61056002-013-04","95125.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95125.58","61056002-013-04"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-006-03/01&p_CveDep=61056&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","61056002-006-03-61056002-006-03/01","[contract]","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de la Póliza de Seguro para la Aeronave Turbo comander 1000","[{id=compranet3-1620530467436}]","61056002","Contratación de la Póliza de Seguro para la Aeronave Turbo comander 1000","open","institution","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","Dirección de Recursos Materiales","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","61056002-006-03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61056002-006-03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-006-03/01&p_CveDep=61056&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Contratación de la Póliza de Seguro para la Aeronave Turbo comander 1000","61056002-006-03/01","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","61056002-006-03","ocds-0ud2q6-61056002-006-03","259642.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259642.95","61056002-006-03/01"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-012-03/01&p_CveDep=61056&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","61056002-012-03-61056002-012-03/01","[contract]","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Plan Integral de Aseguramiento para el Helicoptero.","[{id=compranet3-1620530467436}]","61056002","Contratación del Plan Integral de Aseguramiento para el Helicoptero.","open","institution","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","Dirección de Recursos Materiales","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","61056002-012-03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61056002-012-03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-012-03/01&p_CveDep=61056&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Contratación del Plan Integral de Aseguramiento para el Helicoptero.","61056002-012-03/01","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","61056002-012-03","ocds-0ud2q6-61056002-012-03","1265478.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265478.14","61056002-012-03/01"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-014-04/01&p_CveDep=61056&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","61056002-014-04-61056002-014-04/01","[contract]","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Plan Integral de Aseguramiento para el parque vehicular","[{id=compranet3-1620530467436}]","61056002","Contratación del Plan Integral de Aseguramiento para el parque vehicular","open","institution","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","Dirección de Recursos Materiales","direccion-de-recursos-materiales-oficialia-mayor-del-gobierno-del-estado-de-zacatecas","61056002-014-04/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61056002-014-04/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61056002-014-04/01&p_CveDep=61056&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Contratación del Plan Integral de Aseguramiento para el parque vehicular","61056002-014-04/01","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE ZACATECAS","61056002-014-04","ocds-0ud2q6-61056002-014-04","2343393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","oficialia-mayor-del-gobierno-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2343393","61056002-014-04/01"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMS-047-2003&p_CveDep=58052&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","58052001-006-03-DRMS-047-2003","[contract]","direccion-de-recursos-materiales-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Póliza anual de seguro de vida grupo","[{id=compranet3-1620530467436}]","58052001","Póliza anual de seguro de vida grupo","open","institution","direccion-de-recursos-materiales-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","DRMS-047-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMS-047-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMS-047-2003&p_CveDep=58052&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Póliza anual de seguro de vida grupo","DRMS-047-2003","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE TLAXCALA","58052001-006-03","ocds-0ud2q6-58052001-006-03","7510197.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","oficialia-mayor-del-gobierno-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7510197.53","DRMS-047-2003"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52108001-004-04&p_CveDep=52108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","52108001-004-04-52108001-004-04","[contract]","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","colegio-de-bachilleres-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE SEGUROS PARA LA FLOTILLA VEHICULAR DEL SISTEMA COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO","[{id=compranet3-1620530467436}]","52108001","ADQUISICION DE SEGUROS PARA LA FLOTILLA VEHICULAR DEL SISTEMA COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO","open","institution","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","52108001-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52108001-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52108001-004-04&p_CveDep=52108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE SEGUROS PARA LA FLOTILLA VEHICULAR DEL SISTEMA COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO","52108001-004-04","COLEGIO DE BACHILLERES DEL ESTADO DE QUINTANA ROO","52108001-004-04","ocds-0ud2q6-52108001-004-04","110663.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","colegio-de-bachilleres-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110663.2","52108001-004-04"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/001/2007&p_CveDep=52070&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación Administrativa","52070001-001-07-SSP/001/2007","[contract]","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","sistema-estatal-de-seguridad-publica-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Pýliza de Seguro del Helicoptero Bell-407, con matrýcula CX-FIP","[{id=compranet3-1620530467436}]","52070001","Pýliza de Seguro del Helicoptero Bell-407, con matrýcula CX-FIP","open","institution","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","SSP/001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/001/2007&p_CveDep=52070&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Pýliza de Seguro del Helicoptero Bell-407, con matrýcula CX-FIP","SSP/001/2007","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","52070001-001-07","ocds-0ud2q6-52070001-001-07","385077.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","sistema-estatal-de-seguridad-publica-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385077.66","SSP/001/2007"
